ID,Height,timestamp,Type,From,To,Amount,Fee
783337039021411969,397720,2017-08-28 17:56:02,Ordinary Payment,S-TTQT-LUHW-37J8-6E5JH,S-KLYZ-EWQS-75ED-H2XR7,208.0,1.0
17385312441241579810,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TTQT-LUHW-37J8-6E5JH,0.10924493,1.0
6659957084328096805,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TTQT-LUHW-37J8-6E5JH,0.07853316,1.0
17285116865605537405,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TTQT-LUHW-37J8-6E5JH,0.07853316,1.0
16642131450842303556,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TTQT-LUHW-37J8-6E5JH,97.49892199,1.0
14340665863800957226,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TTQT-LUHW-37J8-6E5JH,2.46844295,1.0
18129083998663203238,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TTQT-LUHW-37J8-6E5JH,4.8820778,1.0
16860899345568759827,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TTQT-LUHW-37J8-6E5JH,1.58544033,1.0
10032084623369963611,382381,2017-07-16 10:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TTQT-LUHW-37J8-6E5JH,1.58544033,1.0
14799351445909587489,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TTQT-LUHW-37J8-6E5JH,3.13951672,1.0
9448828875135711768,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TTQT-LUHW-37J8-6E5JH,0.43123223,1.0
16531302716104371470,381068,2017-07-12 18:34:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TTQT-LUHW-37J8-6E5JH,4.37541341,1.0
2569192793303449436,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TTQT-LUHW-37J8-6E5JH,5.56290226,1.0
7464060018729385217,380201,2017-07-10 07:58:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TTQT-LUHW-37J8-6E5JH,2.4222798,1.0
8613328263701321889,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TTQT-LUHW-37J8-6E5JH,11.07612643,1.0
5204984523981468473,379454,2017-07-08 05:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TTQT-LUHW-37J8-6E5JH,2.30338364,1.0
6276412253082190811,379083,2017-07-07 05:01:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TTQT-LUHW-37J8-6E5JH,2.15596672,1.0
15772881245860117535,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TTQT-LUHW-37J8-6E5JH,17.65451207,1.0
5541039282489955995,378322,2017-07-05 01:35:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TTQT-LUHW-37J8-6E5JH,3.29789285,1.0
8355289649182058829,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TTQT-LUHW-37J8-6E5JH,2.70194211,1.0
7571430430387429878,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TTQT-LUHW-37J8-6E5JH,3.64374367,1.0
5085492303523231713,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TTQT-LUHW-37J8-6E5JH,4.19587386,1.0
16228458295173438213,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TTQT-LUHW-37J8-6E5JH,2.38230644,1.0
337190064291531010,376333,2017-06-29 13:06:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TTQT-LUHW-37J8-6E5JH,8.1241604,1.0
5768840306118012298,375932,2017-06-28 10:06:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TTQT-LUHW-37J8-6E5JH,17.29395001,1.0
18263944505709998919,375571,2017-06-27 09:38:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TTQT-LUHW-37J8-6E5JH,7.91411684,1.0
15319135304788647266,375146,2017-06-26 04:52:41,Reward Recipient Assignment,S-TTQT-LUHW-37J8-6E5JH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11755140944749626484,374129,2017-06-23 08:34:52,Account Update,S-TTQT-LUHW-37J8-6E5JH,,0.0,1.0
15502146273605888923,374128,2017-06-23 08:32:53,Ordinary Payment,S-8C9P-WXDE-7VAK-E7W49,S-TTQT-LUHW-37J8-6E5JH,5.0,1.0
