ID,Height,timestamp,Type,From,To,Amount,Fee
8518649586743450213,349455,2017-04-15 09:05:01,Ordinary Payment,S-Y666-K5B6-DBXR-B2WXQ,S-QHJ4-PSAJ-ZM44-H3NJG,7.0,1.0
4709163414029922505,349193,2017-04-14 15:16:05,Reward Recipient Assignment,S-Y666-K5B6-DBXR-B2WXQ,S-Y666-K5B6-DBXR-B2WXQ,0.0,1.0
10637154283812481256,349163,2017-04-14 13:28:47,Reward Recipient Assignment,S-Y666-K5B6-DBXR-B2WXQ,S-Y666-K5B6-DBXR-B2WXQ,0.0,1.0
695788574719979290,349158,2017-04-14 13:05:18,Reward Recipient Assignment,S-Y666-K5B6-DBXR-B2WXQ,S-Y666-K5B6-DBXR-B2WXQ,0.0,1.0
13339328241245383747,349148,2017-04-14 12:25:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Y666-K5B6-DBXR-B2WXQ,5.0,1.0
1457011335913428876,349147,2017-04-14 12:15:41,Reward Recipient Assignment,S-Y666-K5B6-DBXR-B2WXQ,S-Y666-K5B6-DBXR-B2WXQ,0.0,1.0
1983208462459071659,349141,2017-04-14 11:56:23,Reward Recipient Assignment,S-Y666-K5B6-DBXR-B2WXQ,S-Y666-K5B6-DBXR-B2WXQ,0.0,1.0
557291508873248605,349136,2017-04-14 11:33:20,Reward Recipient Assignment,S-Y666-K5B6-DBXR-B2WXQ,S-Y666-K5B6-DBXR-B2WXQ,0.0,1.0
10383046178418315221,349133,2017-04-14 11:22:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y666-K5B6-DBXR-B2WXQ,3.0,1.0
14647510569240538932,349128,2017-04-14 11:11:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y666-K5B6-DBXR-B2WXQ,3.0,1.0
3164728774147466563,349128,2017-04-14 11:11:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y666-K5B6-DBXR-B2WXQ,3.0,1.0
11430604293008341196,348766,2017-04-13 10:38:28,Ordinary Payment,S-Y666-K5B6-DBXR-B2WXQ,S-QHJ4-PSAJ-ZM44-H3NJG,2.0,1.0
7328986629118029484,348531,2017-04-12 18:47:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y666-K5B6-DBXR-B2WXQ,3.0,1.0
