ID,Height,timestamp,Type,From,To,Amount,Fee
17417796904488238079,471244,2018-03-22 09:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66YL-8YVW-PFHX-DBFPP,20.01278014,1.0
8393109241232070290,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-66YL-8YVW-PFHX-DBFPP,0.1216947,1.0
4980823773425991875,468436,2018-03-14 12:38:08,Reward Recipient Assignment,S-66YL-8YVW-PFHX-DBFPP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13476676848578646442,468431,2018-03-14 12:21:28,Reward Recipient Assignment,S-66YL-8YVW-PFHX-DBFPP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10644586200596382184,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-66YL-8YVW-PFHX-DBFPP,1.79075555,1.0
9955160636984508643,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-66YL-8YVW-PFHX-DBFPP,1.18980986,1.0
10002339220101709627,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-66YL-8YVW-PFHX-DBFPP,1.7682429,1.0
1754142659201226648,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-66YL-8YVW-PFHX-DBFPP,0.24773196,1.0
3673663958900732548,466609,2018-03-09 09:55:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-66YL-8YVW-PFHX-DBFPP,8.51413074,1.0
39595083438341880,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-66YL-8YVW-PFHX-DBFPP,0.47795149,1.0
6535090887935232342,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-66YL-8YVW-PFHX-DBFPP,1.23427962,1.0
4958276643198818947,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-66YL-8YVW-PFHX-DBFPP,4.18101595,1.0
7490875181676590558,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-66YL-8YVW-PFHX-DBFPP,4.31791538,1.0
13241698388614550199,464693,2018-03-04 01:11:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-66YL-8YVW-PFHX-DBFPP,0.19409478,1.0
1259196469547158608,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-66YL-8YVW-PFHX-DBFPP,4.09500692,1.0
12624484042846194468,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-66YL-8YVW-PFHX-DBFPP,0.82836089,1.0
2105256344064793773,463506,2018-02-28 17:33:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-66YL-8YVW-PFHX-DBFPP,0.06504861,1.0
12598028692777585374,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-66YL-8YVW-PFHX-DBFPP,2.11258677,1.0
306501942980401307,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-66YL-8YVW-PFHX-DBFPP,1.50912542,1.0
16943284906952012400,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-66YL-8YVW-PFHX-DBFPP,0.19073651,1.0
12258796899183333046,462024,2018-02-24 14:14:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-66YL-8YVW-PFHX-DBFPP,0.90730951,1.0
5931886865603067332,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-66YL-8YVW-PFHX-DBFPP,0.6265258,1.0
6297725757105424029,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-66YL-8YVW-PFHX-DBFPP,3.58393617,1.0
17359379954158817603,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-66YL-8YVW-PFHX-DBFPP,2.62875809,1.0
11544936961407166234,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-66YL-8YVW-PFHX-DBFPP,0.78096019,1.0
6141264600043818874,460012,2018-02-18 23:17:48,Reward Recipient Assignment,S-66YL-8YVW-PFHX-DBFPP,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
16423533403701041220,460007,2018-02-18 23:02:38,Reward Recipient Assignment,S-66YL-8YVW-PFHX-DBFPP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13494880817430137872,459664,2018-02-17 23:44:19,Reward Recipient Assignment,S-66YL-8YVW-PFHX-DBFPP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15786372007976917602,459659,2018-02-17 23:24:46,Ordinary Payment,S-66YL-8YVW-PFHX-DBFPP,S-FFLQ-3QZJ-267R-F3QBX,1.0,1.0
16822197890817645882,459653,2018-02-17 23:15:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-66YL-8YVW-PFHX-DBFPP,98.0,2.0
13827895701725652764,459524,2018-02-17 14:20:30,Account Update,S-66YL-8YVW-PFHX-DBFPP,,0.0,1.0
6536809470842406512,459343,2018-02-17 02:24:58,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-66YL-8YVW-PFHX-DBFPP,1.0,1.0
