ID,Height,timestamp,Type,From,To,Amount,Fee
10766482085924268197,151823,2015-10-10 03:13:53,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-DW9J-7TQA-XFDL-2WS5D,0.0,1.0
15287764867515755051,137692,2015-08-31 14:24:20,Ordinary Payment,S-DW9J-7TQA-XFDL-2WS5D,S-JQQK-WACS-S2C7-FFJ24,1724.0,2.0
17608176144666641265,136940,2015-08-29 11:46:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,300.10175137,1.0
4103308390099826728,136175,2015-08-27 08:37:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,414.07297375,1.0
2411066859555577,135881,2015-08-26 12:45:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,359.59862041,1.0
4184390107161244266,135801,2015-08-26 06:51:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,310.8627983,1.0
2342403809205325415,134512,2015-08-22 16:26:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,341.332581,1.0
13389193298289880143,131218,2015-08-13 11:13:30,Ordinary Payment,S-DW9J-7TQA-XFDL-2WS5D,S-JQQK-WACS-S2C7-FFJ24,4738.0,5.0
3698362499957965845,130891,2015-08-12 13:37:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,330.13319256,1.0
12024154733904778172,130521,2015-08-11 12:26:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,373.49288645,1.0
7856850399473308082,130150,2015-08-10 11:56:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,379.18429427,1.0
7666642293008844394,130071,2015-08-10 06:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,310.05253169,1.0
7182799747593693295,129076,2015-08-07 11:47:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,593.92074983,1.0
4759150327240141171,129028,2015-08-07 08:28:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,432.45286971,1.0
16106756064824340494,128385,2015-08-05 13:30:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,733.04138838,1.0
745139064046289258,128040,2015-08-04 14:05:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,310.96368712,1.0
15560477619043377873,127890,2015-08-04 03:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,301.05244093,1.0
3315278050312371484,127580,2015-08-03 07:17:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,305.90343469,1.0
10050606847249703818,126411,2015-07-31 00:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,308.96548997,1.0
16925540423724408835,125880,2015-07-29 13:14:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,363.69726659,1.0
5449973347217885791,125114,2015-07-27 09:24:19,Ordinary Payment,S-DW9J-7TQA-XFDL-2WS5D,S-JQQK-WACS-S2C7-FFJ24,2573.0,3.0
14816660644130221231,125112,2015-07-27 09:10:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,302.10862933,1.0
18355002144431205574,124121,2015-07-24 14:45:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,306.54321113,1.0
9287310111718760434,124040,2015-07-24 09:19:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,375.33935162,1.0
14107554697037670969,123721,2015-07-23 11:44:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,374.39609994,1.0
10899016604686973991,123401,2015-07-22 13:57:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,300.40291369,1.0
7058031606895824527,123260,2015-07-22 04:51:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,310.62263082,1.0
10490793301504117187,122620,2015-07-20 10:05:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,302.81511271,1.0
2697643012871736683,121810,2015-07-18 03:28:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,303.37692286,1.0
11747820814027795012,121514,2015-07-17 08:09:55,Ordinary Payment,S-DW9J-7TQA-XFDL-2WS5D,S-JQQK-WACS-S2C7-FFJ24,4129.0,4.0
1635225088901525489,121500,2015-07-17 06:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,401.27599537,1.0
3741641910735708083,121321,2015-07-16 18:52:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,306.36816814,1.0
3396745063656562145,120860,2015-07-15 12:26:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,349.34228736,1.0
17146935786443050482,120560,2015-07-14 16:08:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,323.92392846,1.0
799064433818101193,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,894.2579963,1.0
10757179855418824303,120071,2015-07-13 06:31:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,303.88318182,1.0
11976279584154922758,119060,2015-07-10 11:01:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,311.39583046,1.0
4962785756276362012,118260,2015-07-08 05:22:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,300.48706287,1.0
7509698290510835961,117710,2015-07-06 16:13:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,306.16997236,1.0
933650236730261874,116561,2015-07-03 11:13:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,329.72004129,1.0
944549766861137868,116490,2015-07-03 06:44:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,306.17270338,1.0
3960543223985329221,116195,2015-07-02 10:39:05,Ordinary Payment,S-DW9J-7TQA-XFDL-2WS5D,S-JQQK-WACS-S2C7-FFJ24,3151.0,3.0
15632108346687684547,116190,2015-07-02 10:28:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,346.50038319,1.0
13994702843031140699,115830,2015-07-01 10:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,356.00607413,1.0
12709558614025867473,115600,2015-06-30 19:19:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,300.62525959,1.0
8925391774208014440,115301,2015-06-29 22:39:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,310.64025505,1.0
11446284520442578836,113709,2015-06-25 11:47:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,490.22192563,1.0
15902190325530311953,113640,2015-06-25 06:57:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,362.05308001,1.0
8267945047896277626,113370,2015-06-24 12:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,323.08379735,1.0
15215031582907075880,112950,2015-06-23 08:38:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,331.6698559,1.0
14346679607458789763,112941,2015-06-23 08:11:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,333.553312,1.0
16690687380579040317,112662,2015-06-22 13:12:10,Ordinary Payment,S-DW9J-7TQA-XFDL-2WS5D,S-JQQK-WACS-S2C7-FFJ24,454.0,1.0
16299825519882796964,112293,2015-06-21 12:42:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,455.04426858,1.0
18103097537742945161,111191,2015-06-18 10:15:01,Ordinary Payment,S-DW9J-7TQA-XFDL-2WS5D,S-JQQK-WACS-S2C7-FFJ24,778.0,1.0
3199831516194522416,111167,2015-06-18 09:07:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,471.7952197,1.0
8868222485744901732,110481,2015-06-16 10:47:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,306.39608733,1.0
10588494275093702552,110449,2015-06-16 08:51:31,Ordinary Payment,S-DW9J-7TQA-XFDL-2WS5D,S-JQQK-WACS-S2C7-FFJ24,943.0,1.0
2373630941615358616,110119,2015-06-15 10:28:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,635.8517916,1.0
12886527537914890514,109500,2015-06-13 17:11:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,306.65930605,1.0
18364376588567964784,109104,2015-06-12 14:39:02,Ordinary Payment,S-DW9J-7TQA-XFDL-2WS5D,S-JQQK-WACS-S2C7-FFJ24,1540.0,2.0
5124068416141413487,109010,2015-06-12 08:22:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,375.66800838,1.0
17218505948125797096,108720,2015-06-11 12:39:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,309.87961269,1.0
9073917958735138559,108401,2015-06-10 15:10:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,328.0901509,1.0
734469350967117881,107965,2015-06-09 09:53:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,530.08535629,1.0
5744254298612831436,107947,2015-06-09 08:19:29,Ordinary Payment,S-DW9J-7TQA-XFDL-2WS5D,S-JQQK-WACS-S2C7-FFJ24,3839.0,4.0
12831769503011601657,107910,2015-06-09 06:30:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,303.96355284,1.0
14487714089968056494,107580,2015-06-08 08:09:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,307.26513798,1.0
14539137568804733732,107560,2015-06-08 07:00:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,300.16983211,1.0
10684909336273173497,107511,2015-06-08 03:13:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,300.2438083,1.0
14526703677578059685,106590,2015-06-05 13:54:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,306.82858096,1.0
6027608915066420340,106181,2015-06-04 10:16:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,325.14925153,1.0
419011029690662684,105850,2015-06-03 12:17:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,311.6240675,1.0
7253226627702713671,105510,2015-06-02 13:22:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,312.42760205,1.0
18190740955582631000,105110,2015-06-01 10:17:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,376.84736458,1.0
14029570717927188342,104220,2015-05-29 22:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,307.530118,1.0
12589718464489188866,103650,2015-05-28 08:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,312.55382905,1.0
10881188337084763733,103612,2015-05-28 05:43:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,379.07605289,1.0
9035007622086886629,103339,2015-05-27 11:16:48,Ordinary Payment,S-DW9J-7TQA-XFDL-2WS5D,S-JQQK-WACS-S2C7-FFJ24,1667.0,2.0
6975091984596737118,103260,2015-05-27 06:19:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,305.87177442,1.0
1166141179629287270,102970,2015-05-26 10:37:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,371.35519544,1.0
7807921488242470603,102882,2015-05-26 04:44:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,302.86298687,1.0
5535764077999695970,102611,2015-05-25 10:38:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,363.09383596,1.0
11115703258412515469,101580,2015-05-22 13:40:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,325.42506569,1.0
15408096854057781367,101514,2015-05-22 09:01:31,Ordinary Payment,S-DW9J-7TQA-XFDL-2WS5D,S-JQQK-WACS-S2C7-FFJ24,10426.0,10.0
1548877198243510385,101503,2015-05-22 08:17:38,Ordinary Payment,S-DW9J-7TQA-XFDL-2WS5D,S-JQQK-WACS-S2C7-FFJ24,10.0,1.0
16467477773546172565,101492,2015-05-22 07:40:14,Ordinary Payment,S-DW9J-7TQA-XFDL-2WS5D,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
4998100341403512462,101201,2015-05-21 12:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,316.33825203,1.0
5327297188844876349,100825,2015-05-20 10:52:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,431.85412179,1.0
17739863915626399138,100470,2015-05-19 11:08:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,308.43770404,1.0
14591293314488906719,100380,2015-05-19 05:18:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,307.78323721,1.0
12679463262146293403,100093,2015-05-18 09:33:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,328.16697629,1.0
5970077817606542424,99492,2015-05-16 17:18:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,301.90440851,1.0
3559722236529713002,98661,2015-05-14 09:24:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,302.13188544,1.0
11339135330007740953,98400,2015-05-13 16:22:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,94.95699007,2.0
17418820923393485240,98360,2015-05-13 14:00:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW9J-7TQA-XFDL-2WS5D,310.91105295,1.0
6849220910629991730,98243,2015-05-13 06:06:20,Reward Recipient Assignment,S-DW9J-7TQA-XFDL-2WS5D,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5576825481029095751,98200,2015-05-13 03:03:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,33.61725747,2.0
2564170041715653150,97902,2015-05-12 07:10:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,70.07945317,2.0
1255739200274602186,97700,2015-05-11 17:36:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,140.50050623,2.0
12285904232145786924,97500,2015-05-11 03:54:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,89.82214133,2.0
9643119250897075455,97401,2015-05-10 21:54:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,73.98674743,2.0
3535438146718009338,97102,2015-05-10 01:38:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,63.83084528,2.0
3207148580467372554,97001,2015-05-09 18:40:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,26.21019912,2.0
17360778332456400984,96601,2015-05-08 15:38:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,12.30161266,2.0
8593770250348264986,96513,2015-05-08 09:59:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,400.35434824,2.0
14165466893106848957,96500,2015-05-08 08:53:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,128.02843855,2.0
9693997370337471352,96400,2015-05-08 02:37:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,49.95695699,2.0
15342780826140954909,95919,2015-05-06 17:55:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,195.77999953,2.0
13796892633848193820,95900,2015-05-06 16:56:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,24.12363579,2.0
16501710987252466036,95872,2015-05-06 15:04:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,339.49370018,2.0
1474157395759911044,95600,2015-05-05 20:54:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,111.60572624,2.0
6122933903579381093,95100,2015-05-04 11:23:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,41.03749787,2.0
11879928131053380836,94900,2015-05-03 21:47:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,75.39869184,2.0
11045088442324772819,94801,2015-05-03 15:05:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,53.14077704,2.0
3853205851266527906,94300,2015-05-02 05:46:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,40.45645782,2.0
3965635391909740072,94200,2015-05-01 22:57:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,28.35205356,2.0
8733231126878491942,94100,2015-05-01 15:56:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,79.71578553,2.0
1136510437898195017,93698,2015-04-30 13:14:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,387.03117667,2.0
17901134596160958163,93628,2015-04-30 08:39:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,257.08869687,2.0
7974589592085462824,93273,2015-04-29 08:34:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,222.55458296,2.0
9115439693345609213,93250,2015-04-29 07:03:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,182.05816584,2.0
2971955014258974358,93200,2015-04-29 03:34:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,58.05870735,2.0
3071944708431478022,93100,2015-04-28 20:36:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,113.90742377,2.0
8737666282898691183,92959,2015-04-28 11:34:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,490.06726647,2.0
7080697724024012130,92900,2015-04-28 07:43:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,18.1063066,2.0
18166403445695798994,92800,2015-04-28 00:58:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,109.73432792,2.0
10804731689849610855,92401,2015-04-26 21:56:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,103.66392777,2.0
18150406396369043533,92100,2015-04-26 02:02:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,36.9355679,2.0
1942571705843711204,91900,2015-04-25 12:16:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,73.56194376,2.0
14077154321786315823,91766,2015-04-25 03:21:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,159.07755014,2.0
13167582369216447923,91500,2015-04-24 09:39:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,23.98790171,2.0
1596900034400570353,91400,2015-04-24 02:42:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,16.63555314,2.0
10582873932752029595,91208,2015-04-23 13:57:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,282.37726592,2.0
13489066945119860893,90890,2015-04-22 16:22:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,340.41313075,2.0
17460716410771934339,90756,2015-04-22 07:21:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,283.08526578,2.0
1461663753622116897,90493,2015-04-21 14:03:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,294.77402481,2.0
14071835274912946109,90200,2015-04-20 18:08:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,23.97485884,2.0
14985960987361569381,89400,2015-04-18 12:43:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,51.066663,2.0
6064744472118700801,89103,2015-04-17 16:56:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,277.46855281,2.0
7533840794548586090,88500,2015-04-16 00:01:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,79.80061928,2.0
10054766358831467056,88315,2015-04-15 11:47:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DW9J-7TQA-XFDL-2WS5D,466.12565328,2.0
6013877818382707753,87947,2015-04-14 11:18:38,Reward Recipient Assignment,S-DW9J-7TQA-XFDL-2WS5D,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9015393086694090417,87187,2015-04-12 08:04:18,Reward Recipient Assignment,S-DW9J-7TQA-XFDL-2WS5D,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14094141297590380160,86589,2015-04-10 16:12:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-DW9J-7TQA-XFDL-2WS5D,22.69287095,1.0
2412138875974360388,86543,2015-04-10 13:03:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-DW9J-7TQA-XFDL-2WS5D,320.76691591,1.0
16230322303771243419,86427,2015-04-10 05:31:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-DW9J-7TQA-XFDL-2WS5D,17.22767814,1.0
15476692833782407988,86224,2015-04-09 15:19:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DW9J-7TQA-XFDL-2WS5D,56.35200395,1.0
15633176396473169209,86201,2015-04-09 14:11:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DW9J-7TQA-XFDL-2WS5D,157.05054272,1.0
6268107367322809193,86132,2015-04-09 09:25:19,Reward Recipient Assignment,S-DW9J-7TQA-XFDL-2WS5D,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
852455635291122342,86104,2015-04-09 07:31:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DW9J-7TQA-XFDL-2WS5D,42.63527951,1.0
8303788023551627013,85978,2015-04-08 23:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DW9J-7TQA-XFDL-2WS5D,50.10390725,1.0
14638669827097959928,85859,2015-04-08 14:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DW9J-7TQA-XFDL-2WS5D,104.65857095,1.0
4287027512543731680,85737,2015-04-08 06:30:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DW9J-7TQA-XFDL-2WS5D,39.42253857,1.0
4589977067216486379,85612,2015-04-07 22:22:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DW9J-7TQA-XFDL-2WS5D,28.49201701,1.0
17553924613927824367,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DW9J-7TQA-XFDL-2WS5D,72.87527516,1.0
140312897821466506,85486,2015-04-07 13:44:10,Reward Recipient Assignment,S-DW9J-7TQA-XFDL-2WS5D,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8068520141958246933,85412,2015-04-07 08:42:04,Reward Recipient Assignment,S-DW9J-7TQA-XFDL-2WS5D,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
