ID,Height,timestamp,Type,From,To,Amount,Fee
13908728015776268307,1225947,2023-12-24 16:41:01,Contract Payment,S-6FD6-HCSS-U4UF-BXXGF,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9654234176635845006,1225946,2023-12-24 16:36:04,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-6FD6-HCSS-U4UF-BXXGF,0.3,0.02
14306749944295147041,1054156,2022-09-03 04:34:25,Contract Payment,S-6FD6-HCSS-U4UF-BXXGF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7470161663468325322,1054156,2022-09-03 04:34:25,Contract Payment,S-6FD6-HCSS-U4UF-BXXGF,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
3822474907556791154,1054155,2022-09-03 04:30:22,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-6FD6-HCSS-U4UF-BXXGF,0.3,0.02
12355714668957296082,1054074,2022-09-02 23:14:41,Contract Payment,S-6FD6-HCSS-U4UF-BXXGF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18390642343033972150,1054074,2022-09-02 23:14:41,Contract Payment,S-6FD6-HCSS-U4UF-BXXGF,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
13280338109958310022,1054073,2022-09-02 23:10:24,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-6FD6-HCSS-U4UF-BXXGF,0.3,0.02
1225816921719123921,1053298,2022-08-31 19:14:57,Contract Payment,S-6FD6-HCSS-U4UF-BXXGF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
1656940737040626093,1053298,2022-08-31 19:14:57,Contract Payment,S-6FD6-HCSS-U4UF-BXXGF,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12595783194477110402,1053298,2022-08-31 19:14:57,Contract Payment,S-6FD6-HCSS-U4UF-BXXGF,S-WWG8-JKVV-ERWW-964JX,490.0,0.0
2966068077079636166,1053298,2022-08-31 19:14:57,Contract Payment,S-6FD6-HCSS-U4UF-BXXGF,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2742548375476740317,1053298,2022-08-31 19:14:57,Contract Payment,S-6FD6-HCSS-U4UF-BXXGF,S-Q74R-PV5V-78EM-9GRSR,9.944995,0.0
1316591613989570549,1053297,2022-08-31 19:11:05,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-6FD6-HCSS-U4UF-BXXGF,500.3,0.02
