ID,Height,timestamp,Type,From,To,Amount,Fee
927904928882244646,383745,2017-07-20 09:22:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CGDG-AJ54-TDJX-37GY5,0.0,1.0
5155225833072302191,236148,2016-06-01 23:31:29,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,11335.0,1.0
3481549702763835117,236143,2016-06-01 23:19:47,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,11336.0,11.0
16386546907941022019,230662,2016-05-17 14:32:47,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,41999.0,1.0
16680757840531137484,230660,2016-05-17 14:22:49,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,42000.0,42.0
398931266077015581,222432,2016-04-24 14:12:43,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,54999.0,1.0
16273562315037271258,222429,2016-04-24 13:58:24,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,55000.0,55.0
1810668060695581269,214896,2016-04-03 12:16:10,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
2667851365629127773,214893,2016-04-03 12:06:05,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,40000.0,40.0
4335841590791118740,210066,2016-03-21 00:32:21,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
1270462511925088201,210064,2016-03-21 00:13:07,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,50000.0,50.0
10223141358774915539,206558,2016-03-11 06:00:11,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
14744211533167430326,206555,2016-03-11 05:47:50,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,60000.0,60.0
8233321506852910382,202315,2016-02-28 09:06:27,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
100572958233955193,202314,2016-02-28 08:56:05,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,50000.0,50.0
5295866380701507309,199362,2016-02-20 03:21:16,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
11279873937356763479,199359,2016-02-20 03:07:04,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,50000.0,50.0
17122483123186128476,189638,2016-01-23 22:31:10,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
1853449879685420799,189637,2016-01-23 21:58:32,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,20000.0,20.0
11538329077492964828,189314,2016-01-23 00:39:19,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
11531730556001789624,189313,2016-01-23 00:31:32,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,25000.0,25.0
952165078202533454,189055,2016-01-22 07:18:24,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
16635629358302407710,189053,2016-01-22 07:12:00,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,11000.0,11.0
2407066842410509645,187763,2016-01-18 15:23:59,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
1021640023410783799,187762,2016-01-18 15:14:14,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
6517834405350185541,186323,2016-01-14 14:27:04,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
17862604894982432206,186320,2016-01-14 14:21:00,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,12000.0,12.0
5700252368150201560,184976,2016-01-10 20:22:44,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
14349971349307159858,184960,2016-01-10 19:25:41,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
1347405231641949522,183545,2016-01-06 20:36:13,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
3702826177777086900,183528,2016-01-06 19:43:37,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,20000.0,20.0
4582723420561924424,183033,2016-01-05 09:48:08,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
15155849336687376802,182977,2016-01-05 06:21:15,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,20000.0,20.0
1799674555706511675,180244,2015-12-28 15:12:32,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
3958133703908095134,180241,2015-12-28 14:57:44,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,20000.0,20.0
7578845120913051465,177707,2015-12-21 12:49:11,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
15616567398514511143,177705,2015-12-21 12:41:13,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
6130926296356951129,176589,2015-12-18 09:34:21,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
6284278146387979632,176586,2015-12-18 09:27:09,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
4630188631003191470,175490,2015-12-15 07:35:56,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
12301031582503261094,175488,2015-12-15 07:32:53,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
10224286555245624888,174591,2015-12-12 19:27:11,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
5998734652058801534,174589,2015-12-12 19:16:05,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
4086433226154225616,172691,2015-12-07 11:38:11,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7875071712321559409,172688,2015-12-07 11:31:45,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
7780338888759678338,165598,2015-11-17 15:22:59,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
12188033883690377639,165595,2015-11-17 15:00:42,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,12000.0,12.0
16893703202814287503,163302,2015-11-11 05:16:52,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
4576287492046623653,163299,2015-11-11 05:11:32,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
7528271457788644013,162712,2015-11-09 13:35:28,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
16540208795566496339,162708,2015-11-09 13:30:26,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,20000.0,20.0
9362585991107805161,162152,2015-11-08 00:10:06,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
9009101946892479303,162033,2015-11-07 16:18:34,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,20000.0,20.0
7169100847465915116,161765,2015-11-06 22:06:39,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
3215298100108440027,161428,2015-11-05 23:26:31,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
2691115420696177331,161176,2015-11-05 06:29:54,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
10859319716390697362,161070,2015-11-04 23:54:38,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,50000.0,50.0
7586435409988423655,151406,2015-10-08 23:14:55,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
8070807060953296183,151403,2015-10-08 22:50:16,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,20000.0,20.0
17871167996998216520,150970,2015-10-07 17:40:06,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
9053446578434246113,150968,2015-10-07 17:30:56,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,20000.0,20.0
17860452064384636090,150762,2015-10-07 03:42:44,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
12568163916639845894,150759,2015-10-07 03:31:51,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,20000.0,20.0
14139247543065525496,150480,2015-10-06 08:23:47,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
15033828000179016423,150473,2015-10-06 08:06:12,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,20000.0,20.0
14576641247857271467,150036,2015-10-05 02:54:34,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
14895202347406669921,150035,2015-10-05 02:43:29,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,20000.0,20.0
4931407688785115162,149885,2015-10-04 17:01:30,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
16681995152662473665,149883,2015-10-04 16:47:30,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,20000.0,20.0
8218644507235382380,149676,2015-10-04 02:51:03,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
14239791562335090027,149674,2015-10-04 02:46:31,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
14868193208813827978,149547,2015-10-03 18:06:53,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
8894787621758991956,149544,2015-10-03 17:51:58,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
11072551505305681186,132553,2015-08-17 05:19:34,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7518314531068360440,132550,2015-08-17 05:13:23,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
8872453855611404973,131273,2015-08-13 14:58:57,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,6742.0,1.0
18428814225264447263,131259,2015-08-13 14:07:44,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,6743.0,7.0
12617941771884993629,130298,2015-08-10 21:43:20,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
4438703417796802605,130295,2015-08-10 21:31:12,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
9044149908886383994,129633,2015-08-09 01:18:42,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
2504489683792577545,129629,2015-08-09 01:09:14,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
9328110592954944947,127900,2015-08-04 04:46:09,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
3840344405032488882,127898,2015-08-04 04:40:12,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,20000.0,20.0
4453609499512796373,125499,2015-07-28 11:18:41,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
4461276329884861726,125496,2015-07-28 11:00:47,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
8215380705956192610,124535,2015-07-25 18:23:23,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
10034041665448429676,124532,2015-07-25 18:13:21,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
7056093671501550263,123739,2015-07-23 12:41:06,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
2599533457385735708,123737,2015-07-23 12:33:43,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
12398071522644182215,122689,2015-07-20 14:40:38,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
1946168242396226886,122686,2015-07-20 14:31:08,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
3537905151797713092,121101,2015-07-16 04:28:37,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
9382280456464999097,121099,2015-07-16 04:24:02,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
9417461773921445491,120068,2015-07-13 06:28:03,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
14273772361981142040,120067,2015-07-13 06:23:46,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
7446426202682689212,118960,2015-07-10 04:19:29,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
364943024033110897,118957,2015-07-10 04:09:51,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
18343001531593940754,118280,2015-07-08 06:46:47,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
17753225968016625622,118277,2015-07-08 06:37:58,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,15000.0,15.0
15367454020688072463,118141,2015-07-07 21:09:07,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
12486131368401790338,118136,2015-07-07 20:53:46,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
10970743912720380559,118061,2015-07-07 16:01:48,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
6995149666919714159,118058,2015-07-07 15:50:09,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
4761073376731161067,117903,2015-07-07 05:34:07,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
14609363389285583226,117898,2015-07-07 05:15:38,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
7809720789109406430,117401,2015-07-05 19:41:37,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
331234209182922957,117400,2015-07-05 19:34:54,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
12414469278774517897,117323,2015-07-05 14:20:08,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
16869942879196085749,117321,2015-07-05 14:07:37,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
7259053760632403491,117319,2015-07-05 13:58:41,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
13078768425158102327,117317,2015-07-05 13:46:49,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
1853175789046574013,116708,2015-07-03 21:06:51,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
10737803238863310277,116704,2015-07-03 20:59:20,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
8216022397212606261,116501,2015-07-03 07:13:26,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
10427640062555586886,116496,2015-07-03 07:03:45,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
2370021766433904529,115883,2015-07-01 13:48:37,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
5567602398501958167,115880,2015-07-01 13:35:42,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
3404225695948695614,114865,2015-06-28 17:20:51,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
1633446608159535555,114863,2015-06-28 17:07:50,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
13843598849203334298,114409,2015-06-27 10:48:00,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
203116160237144913,114407,2015-06-27 10:32:22,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
6317207893949719407,113571,2015-06-25 02:58:14,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
10351573599269822914,113568,2015-06-25 02:24:00,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
15973980073205585068,112545,2015-06-22 05:24:12,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
1612864369783227124,112540,2015-06-22 05:01:22,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
17350357617034523723,112451,2015-06-21 23:11:23,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
16808992957039101657,112448,2015-06-21 23:07:57,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
9438974640172958512,112064,2015-06-20 21:23:01,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
3552978070912102139,112060,2015-06-20 21:07:29,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
6073880159591164370,108158,2015-06-09 23:32:56,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
13742778981947016555,108156,2015-06-09 23:13:40,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
13110428053793718900,108080,2015-06-09 17:40:30,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
14862840293950691307,108076,2015-06-09 17:23:58,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
10232563559338624192,105624,2015-06-02 20:43:52,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
4633896540624641371,105619,2015-06-02 20:29:32,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
9288604832568623901,105602,2015-06-02 19:29:27,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
16103999238108491050,105601,2015-06-02 19:20:59,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
3227506794186011665,104662,2015-05-31 04:28:23,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
9558895673629615501,104660,2015-05-31 04:18:03,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
9088309326967472782,103942,2015-05-29 03:50:49,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
5535250781741945071,103941,2015-05-29 03:48:28,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
2796726809227595323,103515,2015-05-27 23:44:18,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
17087092777654432572,103512,2015-05-27 23:10:12,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
14822985855637160003,103318,2015-05-27 10:19:39,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
9950474189769205923,103316,2015-05-27 10:11:53,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
4230050617301809971,102577,2015-05-25 08:08:46,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
2604165016075925742,102575,2015-05-25 08:03:49,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
3607290521803916802,102001,2015-05-23 17:21:19,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
4534853812010929424,102000,2015-05-23 17:11:48,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
3416687114141100454,100930,2015-05-20 18:00:39,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
2002521928776347422,99871,2015-05-17 19:30:10,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
6586246946542200999,98767,2015-05-14 16:47:35,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
3339153872196859498,98764,2015-05-14 16:42:16,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,4000.0,4.0
11625398046443745530,98342,2015-05-13 12:28:15,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
12021886256774977020,98339,2015-05-13 12:22:13,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
5847445086143613349,98022,2015-05-12 15:14:17,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
16057398427031423474,98017,2015-05-12 15:01:56,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
1536070160071980764,97893,2015-05-12 06:29:44,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
