ID,Height,timestamp,Type,From,To,Amount,Fee
12264557615303149910,545324,2018-10-15 17:38:47,Ordinary Payment,S-4QJG-24QP-6MQC-8XQSZ,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
17036991796772780082,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4QJG-24QP-6MQC-8XQSZ,2.0,1.0001
14302836669778187512,335406,2017-03-07 01:55:13,Ordinary Payment,S-4QJG-24QP-6MQC-8XQSZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9634817049687795631,335404,2017-03-07 01:43:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QJG-24QP-6MQC-8XQSZ,3.0,1.0
11888423978149280703,333597,2017-03-02 00:30:07,Ordinary Payment,S-4QJG-24QP-6MQC-8XQSZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4879669684996706340,333595,2017-03-02 00:19:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QJG-24QP-6MQC-8XQSZ,3.0,1.0
15225723257783310972,332672,2017-02-27 10:48:03,Ordinary Payment,S-4QJG-24QP-6MQC-8XQSZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12440041072421438651,332669,2017-02-27 10:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QJG-24QP-6MQC-8XQSZ,3.0,1.0
15924966567671963725,331743,2017-02-24 19:55:46,Ordinary Payment,S-4QJG-24QP-6MQC-8XQSZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17135764260086225482,331737,2017-02-24 19:42:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QJG-24QP-6MQC-8XQSZ,3.0,1.0
