ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-689A-HXHB-879N-G3M4J,1.099e-05,0.0735
14248902556173549233,681372,2019-10-31 09:24:54,Ordinary Payment,S-689A-HXHB-879N-G3M4J,S-HK9D-P74Q-XDEJ-D6PGM,1661.58788567,0.00735
4049624146307260340,681370,2019-10-31 09:16:16,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,641.0201442,0.00735
1878135802780934380,626267,2019-05-30 05:41:55,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,11.11762059,0.0441
14897105730328645420,621981,2019-05-18 06:07:24,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,38.50426337,0.00735
10958180384949556147,621728,2019-05-17 13:09:34,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,970.59878713,0.00735
4852359616483134156,619466,2019-05-11 05:07:04,Ordinary Payment,S-689A-HXHB-879N-G3M4J,S-HK9D-P74Q-XDEJ-D6PGM,550.0,0.00735
5447127012728541416,619256,2019-05-10 15:46:17,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,245.10910028,0.00735
13422103658304930771,618751,2019-05-09 05:23:23,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,34.96570542,0.00735
8297018811966901180,618569,2019-05-08 17:08:35,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,97.03787385,0.0147
15297137704017312946,618094,2019-05-07 09:14:01,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,85.99729132,0.00735
4451800793185619420,617506,2019-05-05 17:37:10,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,87.24411958,0.00735
2334025032838250748,617331,2019-05-05 05:50:47,Ordinary Payment,S-689A-HXHB-879N-G3M4J,S-4AMK-NZ25-4HVX-DZH9D,828.26,0.00735
4519321254123217610,617160,2019-05-04 18:37:11,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,828.26695069,0.00735
12508212522304860244,614296,2019-04-26 18:36:25,Ordinary Payment,S-689A-HXHB-879N-G3M4J,S-4AMK-NZ25-4HVX-DZH9D,366.7,0.00735
8614281633821220888,613632,2019-04-24 22:07:46,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,22.14378044,0.0147
16170613818566842642,613378,2019-04-24 04:45:44,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,68.7612424,0.00735
5492795094564642405,613023,2019-04-23 04:49:34,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,11.97958013,0.00735
946281104797188536,612908,2019-04-22 21:08:15,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,14.6769123,0.0147
2170880914360141845,612849,2019-04-22 17:10:30,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,13.64808167,0.0147
809347545962611446,612749,2019-04-22 10:24:09,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,14.37373838,0.00735
1935379451686943022,612655,2019-04-22 04:37:54,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,34.95330432,0.0147
6893899070626766776,612509,2019-04-21 18:17:32,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,35.99484134,0.00735
450361555965471187,612479,2019-04-21 16:45:39,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,47.8218315,0.0147
11985091580526193780,612193,2019-04-20 21:13:00,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,41.39237245,0.00735
12581335996306089288,612059,2019-04-20 12:37:39,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,60.3361791,0.00735
8348319562579049649,611836,2019-04-19 21:05:42,Ordinary Payment,S-689A-HXHB-879N-G3M4J,S-4AMK-NZ25-4HVX-DZH9D,7149.0,0.00735
8225217367223756311,611818,2019-04-19 20:07:49,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,145.28595372,0.00735
4231263297529012041,611626,2019-04-19 07:20:08,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,214.5,0.00735
5668693363177751950,610741,2019-04-16 19:14:20,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,363.0,0.00735
17649004806678957945,609619,2019-04-13 16:45:18,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,940.0,0.00735
4124458727318784156,603039,2019-03-26 07:01:20,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,438.0,0.00735
15140060420366938672,601601,2019-03-22 06:08:46,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,231.0,0.00735
17334160301076610447,600753,2019-03-19 20:59:41,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,804.62,0.00735
9887821567628589475,597933,2019-03-11 23:11:37,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,202.78971481,0.00735
2873311903377461499,597350,2019-03-10 08:01:59,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,8.52862121,0.00735
1839952353344066357,596878,2019-03-09 00:36:23,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,379.47470428,0.00735
5780141981982175975,596122,2019-03-06 21:48:06,Ordinary Payment,S-689A-HXHB-879N-G3M4J,S-2N7K-HBL7-JCUG-65U5U,300.0,0.00735
17514749907849139180,596110,2019-03-06 20:59:30,Ordinary Payment,S-689A-HXHB-879N-G3M4J,S-9K9L-4CB5-88Y5-F5G4Z,250.0,0.00735
2343065414947788420,595730,2019-03-05 19:25:57,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,467.67647023,0.00735
9872623925782592523,593591,2019-02-27 19:38:58,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,20.60596018,0.00735
4081719781997944135,592891,2019-02-25 20:37:11,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,5.79885117,0.00735
3131484604908078453,592889,2019-02-25 20:35:28,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,667.5,0.00735
9799936956125239637,582661,2019-01-28 05:33:27,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,469.0,0.00735
6990693623698778776,575606,2019-01-08 11:02:33,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,417.0,0.00735
16952105465111117403,574529,2019-01-05 11:07:52,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,1.22312336,0.00735
4126646592529217192,574525,2019-01-05 10:51:06,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,175.7,0.00735
1390055187676237236,574331,2019-01-04 21:43:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-689A-HXHB-879N-G3M4J,0.0,0.08
135801256639499161,574330,2019-01-04 21:37:12,Ordinary Payment,S-689A-HXHB-879N-G3M4J,S-9K9L-4CB5-88Y5-F5G4Z,400.0,0.00735
1649463300393575754,574227,2019-01-04 14:35:07,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,102.0,0.00735
797804410530931565,573869,2019-01-03 14:36:03,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,267.94921866,0.01
14367406356384754925,573193,2019-01-01 17:06:50,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,110.0,0.00735
9014287906895064138,573189,2019-01-01 16:58:00,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,110.0,0.00735
4129285269827956405,572364,2018-12-30 09:36:27,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,25.8081563,0.00735
5000068464105913284,572132,2018-12-29 17:56:45,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,19.58698896,0.00735
2241800976815034894,572082,2018-12-29 14:35:08,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,7.55591293,0.00735
11804256418860282083,572067,2018-12-29 13:34:19,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,409.94534983,0.01
609344005832917224,570668,2018-12-25 15:47:45,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,430.57431172,0.01
3942201097479666483,569556,2018-12-22 12:55:55,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,46.8,0.00735
13600993350170422631,569549,2018-12-22 12:28:08,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,100.0,0.00735
8733313253592578700,569548,2018-12-22 12:14:45,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,100.0,0.00735
12674969768271103092,569547,2018-12-22 12:08:46,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,100.0,0.00735
5390154830250912860,569546,2018-12-22 12:07:59,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,100.0,0.00735
17768081537575074002,569545,2018-12-22 12:07:44,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,100.0,0.00735
453379586239188862,569544,2018-12-22 12:04:52,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,100.0,0.00735
14031530276481005837,569264,2018-12-21 17:40:51,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,3.15249448,0.0147
10493281539278561827,568985,2018-12-20 22:46:40,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,0.81014473,0.00735
12529388755034220852,568394,2018-12-19 07:22:38,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,3.72925991,0.00735
13116917863973234798,567698,2018-12-17 08:11:08,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,1.42226048,0.00735
2391049654711306295,567196,2018-12-15 22:47:02,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,3.74282273,0.0147
16586217727571047339,566489,2018-12-13 23:09:28,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,4.81978266,0.00735
7069295698974387576,566034,2018-12-12 17:11:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-689A-HXHB-879N-G3M4J,0.0,0.09555
2466809366633366588,566033,2018-12-12 17:10:27,Ordinary Payment,S-689A-HXHB-879N-G3M4J,S-4AMK-NZ25-4HVX-DZH9D,614.6,0.00735
5602367757134142248,566032,2018-12-12 16:59:33,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,589.6,0.00735
596886727534983134,565866,2018-12-12 05:44:47,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,5.74811282,0.0147
3206572052932193671,565347,2018-12-10 18:39:10,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,9.13404172,0.00735
16118224717561356980,563973,2018-12-06 22:38:49,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,0.242639,0.00735
8824397398702383915,563947,2018-12-06 20:40:00,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,4.71435364,0.00735
10738220739036734368,563378,2018-12-05 06:08:17,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,1.17636732,0.00735
15195705461498400652,563232,2018-12-04 20:10:57,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,4.05299903,0.00735
14529867049557876028,563226,2018-12-04 20:00:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-689A-HXHB-879N-G3M4J,0.0,0.03675
5604076136157112417,563225,2018-12-04 19:57:32,Ordinary Payment,S-689A-HXHB-879N-G3M4J,S-HK9D-P74Q-XDEJ-D6PGM,34543.27,0.00735
10225088723296236382,563214,2018-12-04 19:16:25,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-689A-HXHB-879N-G3M4J,0.0,0.02205
2531315593765949972,563032,2018-12-04 07:15:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-689A-HXHB-879N-G3M4J,0.0,0.27195
4648451428551738632,563031,2018-12-04 07:14:16,Ordinary Payment,S-689A-HXHB-879N-G3M4J,S-TSLQ-QLR9-6HRD-HCY22,250.0,0.00735
314251038620468943,562920,2018-12-03 23:49:26,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,100.0,0.00735
552193359558601513,562920,2018-12-03 23:49:26,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,100.0,0.00735
4465123507757985520,562919,2018-12-03 23:44:26,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,99.0,0.00735
9783536545498004932,562917,2018-12-03 23:34:43,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,100.0,0.00735
2903721157127105457,562915,2018-12-03 23:25:41,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,100.0,0.00735
1832994353394700958,562914,2018-12-03 23:25:13,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,100.0,0.00735
1252585155117477971,562913,2018-12-03 23:21:16,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,100.0,0.00735
11869334064285147525,562911,2018-12-03 23:12:58,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,100.0,0.00735
7815066807048527090,562911,2018-12-03 23:12:58,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,100.0,0.00735
10531006479041157835,562906,2018-12-03 22:57:20,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,3.65935937,0.00735
11655332272140301528,562906,2018-12-03 22:57:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-689A-HXHB-879N-G3M4J,0.0,0.11025
11071517455297178828,562905,2018-12-03 22:53:41,Ordinary Payment,S-689A-HXHB-879N-G3M4J,S-H5NG-T45D-QAB7-7FHNA,1000.0,0.00735
6332789573156985023,562904,2018-12-03 22:47:41,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,580.1,0.00735
11943836750148588928,562677,2018-12-03 07:11:51,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,8.76436921,0.00735
14637158019453923644,561814,2018-11-30 21:08:21,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,5.13761021,0.0294
10217043234983954056,561804,2018-11-30 20:28:27,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,964.67,0.00735
14824351510547676316,560763,2018-11-27 22:39:26,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,8.19482409,0.00735
3466923178295889655,559703,2018-11-24 23:17:42,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,27.98760327,0.00735
14396638416141516863,557011,2018-11-17 10:11:56,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,11.28825262,0.00735
2759587214297548596,556489,2018-11-15 23:21:44,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,3.73339429,0.00735
7922217903278381396,555880,2018-11-14 06:07:10,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,7.31290187,0.00735
2016898492291793075,555371,2018-11-12 19:57:49,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,511.0,0.00735
8323823915462166987,555002,2018-11-11 19:08:23,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,6.1035385,0.0147
17041915325485349103,554505,2018-11-10 09:37:50,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,6.18880772,0.00735
9597951023381602193,554006,2018-11-09 00:18:09,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,5.48548919,0.00735
430719747416667829,553619,2018-11-07 22:12:09,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,6.83650975,0.00735
16757352528223163247,553220,2018-11-06 19:45:03,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,502.3,0.00735
1361677220505878423,551004,2018-10-31 14:42:06,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,1.0,0.00735
13593718438452522851,550937,2018-10-31 10:29:26,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,590.0,0.00735
5356628320627684595,550783,2018-10-30 23:40:13,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,4.07841326,0.00735
15737986975321508511,550203,2018-10-29 08:54:55,Ordinary Payment,S-BADB-H3VU-MXB3-AFKCJ,S-689A-HXHB-879N-G3M4J,3.22599011,0.0147
9111590516997873905,549875,2018-10-28 10:53:49,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,10000.0,0.00735
2284547774278536937,549874,2018-10-28 10:53:02,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,10000.0,0.00735
17722218655854490921,549873,2018-10-28 10:50:26,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,10000.0,0.00735
16012274341891673289,549823,2018-10-28 07:38:08,Ordinary Payment,S-689A-HXHB-879N-G3M4J,S-H5NG-T45D-QAB7-7FHNA,10000.0,0.00735
6593879112899169564,549822,2018-10-28 07:31:06,Ordinary Payment,S-689A-HXHB-879N-G3M4J,S-H5NG-T45D-QAB7-7FHNA,20000.0,0.00735
14718222530277525205,549636,2018-10-27 19:11:56,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,1185.0,0.00735
12345416881205267875,544673,2018-10-13 21:57:17,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,1256.0,0.00735
12460709362565018054,535171,2018-09-17 07:03:31,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,600.0,0.00735
7541973867093296855,534808,2018-09-16 06:46:51,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,100.0,0.00735
2370223759701181872,534806,2018-09-16 06:37:00,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,100.0,0.00735
4323881262384627533,534804,2018-09-16 06:35:33,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,100.0,0.00735
13689964824094229103,534803,2018-09-16 06:30:18,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,100.0,0.00735
18226671182019501972,534803,2018-09-16 06:30:18,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,100.0,0.1
15079675018820547468,534802,2018-09-16 06:29:32,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,100.0,0.00735
5453117805123948319,534801,2018-09-16 06:27:51,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,100.0,0.00735
3884097530557079842,534787,2018-09-16 05:23:33,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,100.0,0.00735
9769201912255404994,534784,2018-09-16 05:12:56,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,100.0,0.00735
8447372927207633885,534776,2018-09-16 04:45:12,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,500.0,0.00735
13244435404388376131,534548,2018-09-15 13:43:51,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,728.0,0.00735
6465495969870324437,534542,2018-09-15 13:10:47,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,500.0,0.00735
16016955145045485865,519282,2018-08-03 20:23:05,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,3641.3,0.00735
4718457853403251267,519281,2018-08-03 20:22:13,Ordinary Payment,S-VBSP-9ALV-RHVZ-DZHC2,S-689A-HXHB-879N-G3M4J,0.19265,0.00735
13775793739986198056,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-689A-HXHB-879N-G3M4J,0.0,1.0
5464101659142915296,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-689A-HXHB-879N-G3M4J,0.0,1.0
16723265376924654949,507320,2018-07-01 09:13:08,Ordinary Payment,S-689A-HXHB-879N-G3M4J,S-5HV4-NE64-WKY7-CG7A4,1.0,0.01
1890767059158825389,503385,2018-06-20 08:55:59,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,665.94105817,0.05
12203662048782572670,501450,2018-06-14 22:21:24,Ordinary Payment,S-NPRF-EQ2X-2Y2Y-D9VV7,S-689A-HXHB-879N-G3M4J,0.99265,0.00735
559832258008209606,500234,2018-06-11 12:46:41,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,606.38239656,0.01
4156480821588401108,500183,2018-06-11 09:28:10,Ordinary Payment,S-TCBH-N5BY-NB3S-8UDWX,S-689A-HXHB-879N-G3M4J,0.98265,0.01
9679381571779063141,500069,2018-06-11 01:20:18,Account Update,S-689A-HXHB-879N-G3M4J,,0.0,1.0
5774376927289110700,500067,2018-06-11 01:15:33,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,21054.45998114,0.1
