ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CLVQ-XWC5-BNQW-74YV7,1e-08,0.7203
18200788242846427645,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CLVQ-XWC5-BNQW-74YV7,7.39713885,1.0
3354189722401237894,493378,2018-05-23 07:53:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CLVQ-XWC5-BNQW-74YV7,105.72071079,1.0
17485879447009766458,487710,2018-05-07 11:16:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CLVQ-XWC5-BNQW-74YV7,96.73069371,1.0
7541588212952603085,482439,2018-04-22 17:23:04,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CLVQ-XWC5-BNQW-74YV7,95.53227464,1.0
13361712915439323608,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-CLVQ-XWC5-BNQW-74YV7,0.00195103,1.0
10011700217993602012,477370,2018-04-08 12:49:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CLVQ-XWC5-BNQW-74YV7,261.53940235,1.0
15509590643704292819,472038,2018-03-24 14:34:28,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CLVQ-XWC5-BNQW-74YV7,184.46148593,1.0
881267633198923224,470604,2018-03-20 13:59:56,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-35TZ-6Z93-KFN6-AH28B,350.0,1.0
12248164101938536057,466670,2018-03-09 14:06:45,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CLVQ-XWC5-BNQW-74YV7,223.72177261,1.0
1416339416553864989,461550,2018-02-23 06:11:04,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CLVQ-XWC5-BNQW-74YV7,122.65137351,1.0
13352835161532438259,456492,2018-02-09 02:51:40,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-28LR-KYCF-5AVL-F8U37,300.0,1.0
15927277970275278456,456489,2018-02-09 02:43:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CLVQ-XWC5-BNQW-74YV7,308.11545553,1.0
1486603926666852400,451297,2018-01-25 14:15:38,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-28LR-KYCF-5AVL-F8U37,334.0,1.0
17279681813590741097,451213,2018-01-25 08:38:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CLVQ-XWC5-BNQW-74YV7,329.65106327,1.0
6273541817099572363,450586,2018-01-23 14:49:10,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-28LR-KYCF-5AVL-F8U37,1000.0,1.0
14521942027642835077,450583,2018-01-23 14:41:01,Ordinary Payment,S-ZURS-UJ7L-S22J-GBNK6,S-CLVQ-XWC5-BNQW-74YV7,1000.0,1.0
17059875935904519020,450299,2018-01-22 19:24:46,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-28LR-KYCF-5AVL-F8U37,1000.0,1.0
2767145598333035219,450257,2018-01-22 16:36:09,Ordinary Payment,S-ZURS-UJ7L-S22J-GBNK6,S-CLVQ-XWC5-BNQW-74YV7,1000.0,1.0
973393160081373896,446101,2018-01-11 02:10:31,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-35TZ-6Z93-KFN6-AH28B,470.0,1.0
15417964170051485934,446075,2018-01-11 00:05:44,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CLVQ-XWC5-BNQW-74YV7,469.84959851,1.0
2488656042417639141,441092,2017-12-28 01:21:28,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-35TZ-6Z93-KFN6-AH28B,501.0,1.0
12889950217127614293,441034,2017-12-27 21:23:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CLVQ-XWC5-BNQW-74YV7,509.64825332,1.0
1355641965991495054,438950,2017-12-22 01:36:17,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-35TZ-6Z93-KFN6-AH28B,499.0,1.0
11295509218349219357,437632,2017-12-18 08:35:30,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CLVQ-XWC5-BNQW-74YV7,501.09278845,1.0
11396115263025584736,436630,2017-12-15 13:58:08,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-35TZ-6Z93-KFN6-AH28B,507.0,1.0
12401646749502281500,433836,2017-12-07 18:12:45,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CLVQ-XWC5-BNQW-74YV7,507.27687275,1.0
14774260922847818086,432041,2017-12-02 17:30:49,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-35TZ-6Z93-KFN6-AH28B,993.0,1.0
11693240503588445322,429139,2017-11-24 15:29:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CLVQ-XWC5-BNQW-74YV7,506.92234808,1.0
6256509621533422472,426409,2017-11-17 00:20:58,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CLVQ-XWC5-BNQW-74YV7,487.34769042,1.0
15875103175379643480,425381,2017-11-14 03:07:28,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-35TZ-6Z93-KFN6-AH28B,307.0,1.0
5368985861497416220,421354,2017-11-02 20:42:33,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CLVQ-XWC5-BNQW-74YV7,308.31359273,1.0
18021916671070438569,416050,2017-10-19 01:08:17,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-35TZ-6Z93-KFN6-AH28B,508.0,1.0
15408524065516456723,415971,2017-10-18 19:44:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CLVQ-XWC5-BNQW-74YV7,509.0811485,1.0
5998953889808053605,411358,2017-10-05 21:43:33,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-35TZ-6Z93-KFN6-AH28B,379.0,1.0
7097197474387681789,411184,2017-10-05 10:23:33,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CLVQ-XWC5-BNQW-74YV7,380.09691781,1.0
14275799659826896059,410742,2017-10-04 04:19:53,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-35TZ-6Z93-KFN6-AH28B,279.0,1.0
14975304079492588113,406426,2017-09-22 02:31:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,140.31713357,1.0
13697327067968193279,406025,2017-09-20 23:49:19,Reward Recipient Assignment,S-CLVQ-XWC5-BNQW-74YV7,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
10311529318995219429,403902,2017-09-15 01:17:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,140.13829272,1.0
15704210393839277041,402487,2017-09-11 02:34:09,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-35TZ-6Z93-KFN6-AH28B,116.0,1.0
2764592043289781307,401252,2017-09-07 15:13:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,117.69576768,1.0
18380048301793789191,400324,2017-09-05 01:02:37,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-35TZ-6Z93-KFN6-AH28B,107.0,1.0
8948988596463231393,398716,2017-08-31 12:58:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,106.86104062,1.0
15765990064188089501,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-CLVQ-XWC5-BNQW-74YV7,0.42888802,1.0
13074611030829705010,396386,2017-08-25 00:23:51,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-35TZ-6Z93-KFN6-AH28B,134.0,1.0
13452920491852470008,396185,2017-08-24 10:37:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,116.30470566,1.0
9831861593236547516,393667,2017-08-17 10:00:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,18.15883983,1.0
8564454592551979551,393544,2017-08-17 01:51:34,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-35TZ-6Z93-KFN6-AH28B,168.0,1.0
1076811418104544139,393254,2017-08-16 06:06:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,16.67291959,1.0
8646458007241985905,392827,2017-08-15 01:38:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,8.81831435,1.0
13589027451077656693,392446,2017-08-14 00:35:49,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CLVQ-XWC5-BNQW-74YV7,0.0,1.0
8038327250632546912,392443,2017-08-14 00:23:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,28.12790622,1.0
16117422336925265778,392064,2017-08-12 22:39:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,59.47153886,1.0
17245340640844482414,391580,2017-08-11 13:52:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,23.45550743,1.0
12543564537317371872,391164,2017-08-10 10:11:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,33.13799084,1.0
387561813138494056,390998,2017-08-09 22:34:35,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-ZSZY-JVDQ-TW4K-AZ2KF,907.0,1.0
6167145659039748345,390770,2017-08-09 07:45:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,908.05496559,1.0
4552427092409921366,390686,2017-08-09 01:48:39,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-ZSZY-JVDQ-TW4K-AZ2KF,216.0,1.0
7682538777443288904,390553,2017-08-08 16:56:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,17.4146628,1.0
14078851202467814924,390180,2017-08-07 16:02:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,12.64847292,1.0
13099048792304553016,389827,2017-08-06 16:42:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,33.35637685,1.0
10050796115748329413,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,2.67600642,1.0
12704681154274100109,389077,2017-08-04 13:36:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,18.87220441,1.0
16072528473185313874,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,18.07122589,1.0
15601998193406091712,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,17.01879213,1.0
15606770973830249631,387902,2017-08-01 07:04:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,10.35792751,1.0
7371685156614284851,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,27.10847748,1.0
12808308828262128061,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,42.98214209,1.0
645270376851360412,387025,2017-07-29 20:11:08,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-ZSZY-JVDQ-TW4K-AZ2KF,2200.0,1.0
10017426203561579599,387021,2017-07-29 19:36:44,Ordinary Payment,S-CLVQ-XWC5-BNQW-74YV7,S-ZSZY-JVDQ-TW4K-AZ2KF,100.0,1.0
6054928265934304763,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,31.67123269,1.0
16784794736436190356,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,15.53554653,1.0
1544909263759016949,386319,2017-07-27 20:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,31.1448485,1.0
4997626308231534513,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,17.55423258,1.0
4189909719351271978,383606,2017-07-19 20:47:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,10.34061213,1.0
8317056102699632834,383225,2017-07-18 18:54:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,17.03046931,1.0
11863819874846127491,382705,2017-07-17 07:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,68.949723,1.0
12989119075724333767,382321,2017-07-16 06:31:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,21.95463454,1.0
8593771390000319000,381963,2017-07-15 06:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,62.7941562,1.0
17941908941328349304,381514,2017-07-14 00:25:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,30.10574787,1.0
10388598092377120083,380940,2017-07-12 09:24:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,38.09738957,1.0
10729505800568514585,380185,2017-07-10 06:58:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,1013.75906704,1.0
1928342785123702214,379732,2017-07-09 00:27:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,41.39383,1.0
3449829091269451609,378928,2017-07-06 18:38:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,22.47823434,1.0
10952691699260756807,378691,2017-07-06 02:31:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,9.36269369,1.0
15811351366204074563,378504,2017-07-05 14:17:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,11.85965379,1.0
11355446349566658462,378484,2017-07-05 12:34:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,9.30943213,1.0
4608184724640953327,378180,2017-07-04 16:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,6.98619283,1.0
18089303765514767092,378117,2017-07-04 12:05:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,5.88678593,1.0
17224845989084598398,378013,2017-07-04 05:12:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,14.54899406,1.0
13541975885893130700,377981,2017-07-04 03:05:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,14.58237419,1.0
12812034088001910443,377544,2017-07-02 21:41:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,12.59214821,1.0
11038772566386822632,377353,2017-07-02 09:02:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,10.47848798,1.0
2469722087016943097,377342,2017-07-02 08:23:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,13.17091756,1.0
5949630796130529910,377336,2017-07-02 07:59:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,15.82016698,1.0
957929900413370934,377290,2017-07-02 04:50:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,13.64420709,1.0
7179269971013736400,376847,2017-06-30 22:53:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,10.36757192,1.0
1076658515105311879,376785,2017-06-30 19:13:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,13.56096228,1.0
4893971552473763528,376688,2017-06-30 12:28:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,8.45335333,1.0
4673017332881782852,376423,2017-06-29 18:25:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,9.57112094,1.0
14998862213250195751,376358,2017-06-29 14:23:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,29.18563992,1.0
15286885307828408935,376215,2017-06-29 04:36:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,10.31445055,1.0
8601696576476474287,376166,2017-06-29 01:38:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,14.31627722,1.0
1356203836082551021,376141,2017-06-28 23:28:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,13.54341245,1.0
7690236361558746825,375969,2017-06-28 12:05:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,76.64665533,1.0
5217297647473872475,375512,2017-06-27 05:32:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,10.98094386,1.0
17040281647869838756,375345,2017-06-26 18:15:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,9.29920951,1.0
7750774509102122477,375281,2017-06-26 13:58:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CLVQ-XWC5-BNQW-74YV7,0.69428323,1.0
3220610021523234022,375270,2017-06-26 13:29:27,Reward Recipient Assignment,S-CLVQ-XWC5-BNQW-74YV7,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11052063548038219511,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CLVQ-XWC5-BNQW-74YV7,24.76621423,1.0
6939327561035723494,374145,2017-06-23 09:51:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CLVQ-XWC5-BNQW-74YV7,22.03820121,1.0
5793739185934269940,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CLVQ-XWC5-BNQW-74YV7,48.42272386,1.0
7917768988372663945,373510,2017-06-21 15:22:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CLVQ-XWC5-BNQW-74YV7,5.19133046,1.0
6683844337155876198,373303,2017-06-21 00:53:33,Reward Recipient Assignment,S-CLVQ-XWC5-BNQW-74YV7,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1780907119397802019,373135,2017-06-20 14:07:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CLVQ-XWC5-BNQW-74YV7,16.15015137,1.0
18051225165905695862,372014,2017-06-17 10:41:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CLVQ-XWC5-BNQW-74YV7,72.10667856,1.0
5670184743314652241,371640,2017-06-16 09:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CLVQ-XWC5-BNQW-74YV7,16.2232907,1.0
8047153578139608066,371279,2017-06-15 09:37:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CLVQ-XWC5-BNQW-74YV7,31.88865292,1.0
15797918055076429740,370914,2017-06-14 09:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CLVQ-XWC5-BNQW-74YV7,48.81331168,1.0
10706533796958403830,370495,2017-06-13 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CLVQ-XWC5-BNQW-74YV7,11.24573576,1.0
2071300522632976682,370129,2017-06-12 04:24:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CLVQ-XWC5-BNQW-74YV7,15.45400293,1.0
1531834889347121041,369765,2017-06-11 04:05:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CLVQ-XWC5-BNQW-74YV7,87.31301544,1.0
610469096998941134,369370,2017-06-10 01:23:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CLVQ-XWC5-BNQW-74YV7,53.67567578,1.0
9227825109527945202,368970,2017-06-08 22:33:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CLVQ-XWC5-BNQW-74YV7,47.41158739,1.0
5045269020106832669,368612,2017-06-07 22:53:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CLVQ-XWC5-BNQW-74YV7,27.98507058,1.0
5899552112691648963,368172,2017-06-06 17:17:45,Reward Recipient Assignment,S-CLVQ-XWC5-BNQW-74YV7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5340849013409534063,368011,2017-06-06 06:48:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CLVQ-XWC5-BNQW-74YV7,1.54154946,1.0
542787245876940819,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CLVQ-XWC5-BNQW-74YV7,8.45016282,1.0
15608943459798090760,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CLVQ-XWC5-BNQW-74YV7,0.06791569,1.0
1337783396234760880,366397,2017-06-01 18:09:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CLVQ-XWC5-BNQW-74YV7,9.62833621,1.0
17626579619587742463,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CLVQ-XWC5-BNQW-74YV7,3.37717332,1.0
422159479323754398,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CLVQ-XWC5-BNQW-74YV7,0.88042989,1.0
6949435090213609339,365700,2017-05-30 19:53:08,Account Update,S-CLVQ-XWC5-BNQW-74YV7,,0.0,1.0
7224426298456512230,365685,2017-05-30 18:32:55,Reward Recipient Assignment,S-CLVQ-XWC5-BNQW-74YV7,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5905216836360886162,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CLVQ-XWC5-BNQW-74YV7,3.39601161,1.0
17438720573533353579,365256,2017-05-29 13:28:53,Reward Recipient Assignment,S-CLVQ-XWC5-BNQW-74YV7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8866806586986030311,365255,2017-05-29 13:25:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CLVQ-XWC5-BNQW-74YV7,1.0,1.0
