ID,Height,timestamp,Type,From,To,Amount,Fee
12594299239323924633,780436,2020-08-03 05:31:48,Ordinary Payment,S-T54L-C7YQ-AZML-65R5B,S-4Y3L-HTP3-9HX5-2QU9P,5.4561,0.0147
530950444667179007,741829,2020-04-17 12:35:37,Ordinary Payment,S-T54L-C7YQ-AZML-65R5B,S-YU7V-XGWL-UDPW-HCBF4,4.0,0.03675
5833294207971735202,740081,2020-04-12 15:43:13,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-T54L-C7YQ-AZML-65R5B,3.0,0.03675
14463562171120663862,739729,2020-04-11 15:46:28,Ordinary Payment,S-T54L-C7YQ-AZML-65R5B,S-6HEU-PTRF-UEYY-DDEVM,3.0,0.05145
6140736009578210713,739604,2020-04-11 07:28:53,Ordinary Payment,S-GPAL-ULMA-HZCL-DH6VL,S-T54L-C7YQ-AZML-65R5B,2.0,0.0441
9898334069434239124,739533,2020-04-11 02:48:50,Ordinary Payment,S-T54L-C7YQ-AZML-65R5B,S-H3QS-JJ7P-NV36-3B8AN,12.0,0.0147
6476042455627752295,739219,2020-04-10 05:33:47,Ordinary Payment,S-T54L-C7YQ-AZML-65R5B,S-MUDG-PYLX-F37Z-6TDBX,2.0,0.0441
17519564858473346865,738370,2020-04-07 20:20:48,Ordinary Payment,S-RFNP-MNDD-7YTJ-3Z953,S-T54L-C7YQ-AZML-65R5B,5.0,0.0441
13686618434493779536,737270,2020-04-04 18:45:36,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-T54L-C7YQ-AZML-65R5B,5.0,0.05145
10671627326075379161,737136,2020-04-04 09:50:50,Ordinary Payment,S-JRDZ-7W7D-M42P-2TDF6,S-T54L-C7YQ-AZML-65R5B,1.0,0.0147
10992470138626622820,736817,2020-04-03 12:02:16,Ordinary Payment,S-T54L-C7YQ-AZML-65R5B,S-8GEP-VWST-3R55-CHW44,1.0,0.00735
946866695898949929,736649,2020-04-03 01:04:43,Ordinary Payment,S-HKEZ-ZERS-QWWG-9KTEA,S-T54L-C7YQ-AZML-65R5B,1.0,0.0147
13059590468530447122,734354,2020-03-27 14:58:31,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-T54L-C7YQ-AZML-65R5B,2.0,0.0294
10680828803092729403,732462,2020-03-22 08:05:17,Ordinary Payment,S-T54L-C7YQ-AZML-65R5B,S-NZ7Z-LTQG-CM2K-APH6E,6.0,0.0294
16705972655320139746,731796,2020-03-20 11:21:13,Ordinary Payment,S-X4EN-CDQG-HRDK-9P52U,S-T54L-C7YQ-AZML-65R5B,10.0,0.0441
16756831828494437800,728956,2020-03-12 12:56:56,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-T54L-C7YQ-AZML-65R5B,2.0,0.0294
5068162648764738822,727568,2020-03-08 15:20:41,Ordinary Payment,S-T54L-C7YQ-AZML-65R5B,S-UTH4-B7S7-TJW8-FQVLS,12.0,0.0441
6935088970104308088,726821,2020-03-06 13:08:56,Ordinary Payment,S-VEKK-WQ4D-FXSL-6P2Y9,S-T54L-C7YQ-AZML-65R5B,3.0,0.0294
13924861381525548719,724538,2020-02-29 03:52:17,Ordinary Payment,S-T54L-C7YQ-AZML-65R5B,S-QNXY-7QEA-D53Z-G3VNU,4.0,0.00735
2746795742546906432,724451,2020-02-28 22:09:53,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-T54L-C7YQ-AZML-65R5B,9.0,0.0147
18066404268788396752,723870,2020-02-27 07:02:15,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-T54L-C7YQ-AZML-65R5B,1.0,0.0441
17600097640833209710,722924,2020-02-24 15:15:01,Ordinary Payment,S-T54L-C7YQ-AZML-65R5B,S-CRFH-K3NT-R5KN-6YYZH,4.0,0.0147
11712713607035669042,722854,2020-02-24 10:49:18,Ordinary Payment,S-T54L-C7YQ-AZML-65R5B,S-VAVM-8HTN-JXLB-742FP,4.0,0.0147
5049954328357385246,722730,2020-02-24 02:03:42,Ordinary Payment,S-T54L-C7YQ-AZML-65R5B,S-B5EJ-3ASE-6TBS-BZG47,2.0,0.0588
13222619055744273281,721694,2020-02-21 04:47:33,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-T54L-C7YQ-AZML-65R5B,6.0,0.0441
4037189639533702035,720264,2020-02-17 05:04:24,Ordinary Payment,S-T54L-C7YQ-AZML-65R5B,S-M8KX-J5K9-TE6V-GNAGK,6.0,0.0294
3086624195998940914,719930,2020-02-16 06:08:01,Ordinary Payment,S-T54L-C7YQ-AZML-65R5B,S-YVLP-PEEV-6SZN-DRMX3,12.0,0.05145
6097712536387996149,719049,2020-02-13 19:34:35,Ordinary Payment,S-DU6C-35ZU-8EJU-27JXM,S-T54L-C7YQ-AZML-65R5B,3.0,0.02205
2689049344250926093,716863,2020-02-07 16:01:04,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-T54L-C7YQ-AZML-65R5B,23.0,0.0294
9321955005871684596,715267,2020-02-03 05:21:55,Ordinary Payment,S-T54L-C7YQ-AZML-65R5B,S-S6QF-DHJ2-2GG6-66VMF,1.0,0.0588
12031308727612803996,715171,2020-02-02 22:39:35,Ordinary Payment,S-T54L-C7YQ-AZML-65R5B,S-9ZLX-8U6W-CRUD-9UP8E,6.0,0.03675
664953200828930895,715059,2020-02-02 15:20:12,Ordinary Payment,S-T54L-C7YQ-AZML-65R5B,S-ZF5B-DUUM-VNL7-5UZHU,6.0,0.0294
7102826167952456757,714695,2020-02-01 14:41:22,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-T54L-C7YQ-AZML-65R5B,2.0,0.03675
2481816736120057504,714569,2020-02-01 06:28:43,Ordinary Payment,S-4H2A-9MRE-FK6R-2R3DM,S-T54L-C7YQ-AZML-65R5B,1.0,0.05145
13837204651467837136,714117,2020-01-31 00:08:35,Ordinary Payment,S-6MSJ-8LV6-6XTF-A266T,S-T54L-C7YQ-AZML-65R5B,2.0,0.05145
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T54L-C7YQ-AZML-65R5B,10.0,0.08085
