ID,Height,timestamp,Type,From,To,Amount,Fee
12651441878170565898,855404,2021-02-27 16:38:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZVRX-P7QR-2FSW-GKP6L,0.0,0.0294
1121296853953797735,855403,2021-02-27 16:34:02,Ordinary Payment,S-ZVRX-P7QR-2FSW-GKP6L,S-HK9D-P74Q-XDEJ-D6PGM,722.52181805,0.1
2840661992109898553,431199,2017-11-30 09:33:23,Reward Recipient Assignment,S-ZVRX-P7QR-2FSW-GKP6L,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17085053898355648307,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,25.51,1.0
1935248636382047282,425844,2017-11-15 10:34:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,25.72,1.0
7518332731287256523,423590,2017-11-09 03:17:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,25.1,1.0
13887179700302255355,423142,2017-11-07 20:57:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,29.93,1.0
11543663816554093084,422948,2017-11-07 07:57:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,24.84,1.0
11425424953279385594,422232,2017-11-05 07:49:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,20.25,1.0
1100308711593602582,421348,2017-11-02 20:19:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,23.24,1.0
11021976758270598547,420883,2017-11-01 13:18:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,20.29,1.0
7824791911322692622,420099,2017-10-30 09:02:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,22.41,1.0
3132450112255074906,419445,2017-10-28 12:44:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,22.15,1.0
8538860618012535714,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,23.64,1.0
3500321683471526738,417682,2017-10-23 14:46:37,Ordinary Payment,S-ZVRX-P7QR-2FSW-GKP6L,S-HK9D-P74Q-XDEJ-D6PGM,850.0,1.0
8035759634932396771,417528,2017-10-23 04:31:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,41.29,1.0
13612862924011540373,416260,2017-10-19 15:05:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,67.02999999,1.0
7385521293294048329,415002,2017-10-16 03:10:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,244.63,1.0
386167459620083523,413823,2017-10-12 19:13:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,102.16,1.0
9529494164562244085,411951,2017-10-07 13:59:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,100.77999999,1.0
17709590353912886891,410106,2017-10-02 09:53:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,101.32999999,1.0
15411109232953816778,408214,2017-09-27 02:31:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,102.03,1.0
6819212814288357528,407465,2017-09-25 00:36:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,101.18999999,1.0
15123770182250209047,405856,2017-09-20 11:51:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,100.72999999,1.0
4358266466956751253,403762,2017-09-14 15:42:54,Ordinary Payment,S-ZVRX-P7QR-2FSW-GKP6L,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
11903642920201038181,403427,2017-09-13 17:27:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,101.05999999,1.0
1639645581852354254,401359,2017-09-07 22:30:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ZVRX-P7QR-2FSW-GKP6L,0.0,1.0
10632589849535603814,401354,2017-09-07 22:09:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,100.53999999,1.0
11513903923754434051,399878,2017-09-03 19:02:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,40.99,1.0
4265109944563187070,399763,2017-09-03 11:35:21,Ordinary Payment,S-ZVRX-P7QR-2FSW-GKP6L,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
12341861012785383425,397712,2017-08-28 17:26:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,59.98,1.0
17254943436015843247,397309,2017-08-27 14:50:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,42.84,1.0
3516932596541510761,396477,2017-08-25 06:30:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,46.74999999,1.0
17042376161041999457,395920,2017-08-23 17:30:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,40.18,1.0
6229237348792204989,394320,2017-08-19 05:36:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,80.72999999,1.0
6372187099024457450,393240,2017-08-16 05:41:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,40.43999999,1.0
4731450447163877760,392739,2017-08-14 19:48:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,40.97,1.0
15358163024179995387,391997,2017-08-12 17:59:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,41.94,1.0
15037995741960154571,390722,2017-08-09 04:27:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,40.54,1.0
16318874239484168365,389277,2017-08-05 03:28:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,45.50999999,1.0
3826078903234034465,388040,2017-08-01 16:21:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,40.40999999,1.0
4767573251983401152,386568,2017-07-28 13:35:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,40.05,1.0
7465826374248027920,385854,2017-07-26 13:55:39,Account Update,S-ZVRX-P7QR-2FSW-GKP6L,,0.0,1.0
1971233010503503942,385470,2017-07-25 12:35:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZVRX-P7QR-2FSW-GKP6L,40.25999999,1.0
13563670835977665963,381817,2017-07-14 20:12:31,Ordinary Payment,S-ZVRX-P7QR-2FSW-GKP6L,S-FMBC-9FUT-ST8A-CANL3,4.0,1.0
3199082631014634625,381813,2017-07-14 19:51:49,Reward Recipient Assignment,S-ZVRX-P7QR-2FSW-GKP6L,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
13481550530904617083,381812,2017-07-14 19:45:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZVRX-P7QR-2FSW-GKP6L,516.18181818,2.0
9196743809525497076,381167,2017-07-13 01:04:42,Reward Recipient Assignment,S-ZVRX-P7QR-2FSW-GKP6L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10542053045914711334,381147,2017-07-12 23:32:05,Reward Recipient Assignment,S-ZVRX-P7QR-2FSW-GKP6L,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
16355123166090259270,381138,2017-07-12 22:56:37,Ordinary Payment,S-FMBC-9FUT-ST8A-CANL3,S-ZVRX-P7QR-2FSW-GKP6L,2.0,1.0
5204813022521065314,379366,2017-07-08 00:12:04,Reward Recipient Assignment,S-ZVRX-P7QR-2FSW-GKP6L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9330123007044454347,379244,2017-07-07 16:04:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVRX-P7QR-2FSW-GKP6L,1.0,1.0
17014584127377872014,378422,2017-07-05 08:55:45,Account Update,S-ZVRX-P7QR-2FSW-GKP6L,,0.0,1.0
5282291703978989572,377107,2017-07-01 16:37:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVRX-P7QR-2FSW-GKP6L,1.0,1.0
