ID,Height,timestamp,Type,From,To,Amount,Fee
6839324933870700721,312700,2017-01-02 14:17:02,Ordinary Payment,S-S8P5-Z3PP-TWGC-7TN8L,S-ZMDV-NAJ5-YVCQ-5H273,12.0,1.0
17965091033828664430,309801,2016-12-25 11:36:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8P5-Z3PP-TWGC-7TN8L,5.0,1.0
5905835827651996582,309801,2016-12-25 11:36:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8P5-Z3PP-TWGC-7TN8L,3.0,1.0
8926570814592888002,309800,2016-12-25 11:29:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8P5-Z3PP-TWGC-7TN8L,5.0,1.0
16609790342595004056,309607,2016-12-24 22:27:19,Ordinary Payment,S-S8P5-Z3PP-TWGC-7TN8L,S-ZMDV-NAJ5-YVCQ-5H273,12.0,1.0
13324713307501361411,309432,2016-12-24 11:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8P5-Z3PP-TWGC-7TN8L,5.0,1.0
6505077870862449822,309432,2016-12-24 11:19:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8P5-Z3PP-TWGC-7TN8L,3.0,1.0
8080649442506929325,309432,2016-12-24 11:19:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8P5-Z3PP-TWGC-7TN8L,5.0,1.0
9929724548639792988,299119,2016-11-25 14:51:01,Ordinary Payment,S-S8P5-Z3PP-TWGC-7TN8L,S-ZMDV-NAJ5-YVCQ-5H273,43.0,1.0
8374406425428493673,299091,2016-11-25 12:46:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8P5-Z3PP-TWGC-7TN8L,5.0,1.0
10724564048509025312,299088,2016-11-25 12:38:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8P5-Z3PP-TWGC-7TN8L,5.0,1.0
14411344341721326649,299088,2016-11-25 12:38:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8P5-Z3PP-TWGC-7TN8L,3.0,1.0
18213287897336895121,299088,2016-11-25 12:38:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8P5-Z3PP-TWGC-7TN8L,5.0,1.0
15045861057406470996,298766,2016-11-24 14:38:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8P5-Z3PP-TWGC-7TN8L,5.0,1.0
16171029621393650779,298766,2016-11-24 14:38:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8P5-Z3PP-TWGC-7TN8L,5.0,1.0
4055842269295289716,298766,2016-11-24 14:38:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8P5-Z3PP-TWGC-7TN8L,3.0,1.0
16144175117519545887,298426,2016-11-23 16:12:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8P5-Z3PP-TWGC-7TN8L,5.0,1.0
4431431591314689464,298426,2016-11-23 16:12:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8P5-Z3PP-TWGC-7TN8L,3.0,1.0
5422354490765420558,298426,2016-11-23 16:12:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8P5-Z3PP-TWGC-7TN8L,5.0,1.0
8168595597649531021,297301,2016-11-20 12:35:44,Ordinary Payment,S-S8P5-Z3PP-TWGC-7TN8L,S-ZMDV-NAJ5-YVCQ-5H273,12.0,1.0
14541209816907600012,297162,2016-11-20 03:32:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8P5-Z3PP-TWGC-7TN8L,5.0,1.0
6558790903550484343,297162,2016-11-20 03:32:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8P5-Z3PP-TWGC-7TN8L,3.0,1.0
7828175190806338709,297162,2016-11-20 03:32:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8P5-Z3PP-TWGC-7TN8L,5.0,1.0
4466060099469474417,294654,2016-11-13 02:57:40,Ordinary Payment,S-S8P5-Z3PP-TWGC-7TN8L,S-ZMDV-NAJ5-YVCQ-5H273,9.0,1.0
2022241339629725259,294313,2016-11-12 04:18:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8P5-Z3PP-TWGC-7TN8L,5.0,1.0
4660497838267266756,294312,2016-11-12 04:13:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8P5-Z3PP-TWGC-7TN8L,5.0,1.0
6141863855415536056,293322,2016-11-09 09:32:29,Ordinary Payment,S-S8P5-Z3PP-TWGC-7TN8L,S-ZMDV-NAJ5-YVCQ-5H273,9.0,1.0
16889246520870491948,293314,2016-11-09 08:51:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8P5-Z3PP-TWGC-7TN8L,5.0,1.0
2018442628131820037,293314,2016-11-09 08:51:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8P5-Z3PP-TWGC-7TN8L,5.0,1.0
502664159163552852,292287,2016-11-06 12:02:58,Ordinary Payment,S-S8P5-Z3PP-TWGC-7TN8L,S-ZMDV-NAJ5-YVCQ-5H273,4.0,1.0
16588835643815106851,292239,2016-11-06 09:17:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8P5-Z3PP-TWGC-7TN8L,5.0,1.0
