ID,Height,timestamp,Type,From,To,Amount,Fee
3844947825816642576,780428,2020-08-03 04:58:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SML9-GA2W-UGWU-86GM3,152.77479462,0.0882
5955416105423546229,777824,2020-07-26 23:16:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SML9-GA2W-UGWU-86GM3,10.14567497,0.0147
1686786203560840969,774305,2020-07-17 04:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SML9-GA2W-UGWU-86GM3,1.15026844,1.0
14548343812741062414,773019,2020-07-13 14:56:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SML9-GA2W-UGWU-86GM3,1.81407223,1.0
1445044350655413799,770452,2020-07-06 11:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SML9-GA2W-UGWU-86GM3,5.83677745,1.0
4659111879659070899,767629,2020-06-28 15:08:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SML9-GA2W-UGWU-86GM3,3.16805306,1.0
12393659553669231948,764943,2020-06-21 04:05:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SML9-GA2W-UGWU-86GM3,8.17611074,1.0
13901006904364197947,762389,2020-06-14 00:50:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SML9-GA2W-UGWU-86GM3,8.8302581,1.0
2880119675490686551,759825,2020-06-06 20:45:05,Account Update,S-SML9-GA2W-UGWU-86GM3,,0.0,0.1
11198862313135522714,759668,2020-06-06 10:04:17,Reward Recipient Assignment,S-SML9-GA2W-UGWU-86GM3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
17352307905841934436,758722,2020-06-03 19:00:18,Reward Recipient Assignment,S-SML9-GA2W-UGWU-86GM3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SML9-GA2W-UGWU-86GM3,1e-08,0.6321
3189821651128202326,474061,2018-03-30 06:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,0.05052699,1.0
10291332399928861837,473566,2018-03-28 21:14:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,1.17085601,1.0
617081194243157966,473066,2018-03-27 11:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,9.81122425,1.0
12094211436914296079,472574,2018-03-26 02:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,0.25405658,1.0
6817640060419812146,472074,2018-03-24 17:14:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,1.21480231,1.0
9527327344732937280,471581,2018-03-23 08:06:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,0.00454454,1.0
8596557290959954208,470428,2018-03-20 02:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,0.04848062,1.0
14392822609884360692,469931,2018-03-18 16:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,2.25094328,1.0
5839144082317244599,469416,2018-03-17 06:36:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,0.03733467,1.0
13047394322965032253,468776,2018-03-15 11:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,1.02963448,1.0
1188883409938737041,468281,2018-03-14 02:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,4.3458714,1.0
11812155269783464469,467761,2018-03-12 15:07:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,0.57360684,1.0
3957739577949356546,467263,2018-03-11 05:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,7.55833797,1.0
1279333002002117684,466770,2018-03-09 20:49:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,9.21998682,1.0
6597264695830437013,466258,2018-03-08 10:15:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,0.02676634,1.0
10632415921922257358,465670,2018-03-06 18:48:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,6.44345804,1.0
8502481156929752501,465178,2018-03-05 09:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,1.67034276,1.0
7144634017354476129,464686,2018-03-04 00:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,6.29089904,1.0
14414990825586258986,464193,2018-03-02 15:54:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,0.03647889,1.0
547273235738008960,463207,2018-02-27 21:31:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,6.02034627,1.0
9162913461775413151,462706,2018-02-26 12:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,3.7094258,1.0
3630799776924965201,462214,2018-02-25 02:37:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,0.00778699,1.0
5675762288414361943,461240,2018-02-22 09:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,0.13594531,1.0
14241160369428609504,459432,2018-02-17 08:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,0.48406463,1.0
4629150110100970263,458934,2018-02-15 22:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,3.73582635,1.0
13369183385144537965,458426,2018-02-14 12:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,3.94236233,1.0
3091824505947754199,457931,2018-02-13 03:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,2.97914763,1.0
15890293527286056954,457437,2018-02-11 18:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,0.00572434,1.0
17634111488664930588,455976,2018-02-07 16:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,1.16339956,1.0
16556675312753304117,455471,2018-02-06 06:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,1.69235946,1.0
1178190926030135765,454972,2018-02-04 21:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,2.25297687,1.0
14029855638932658639,454479,2018-02-03 11:54:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,61.00657555,1.0
7138149802637327885,453987,2018-02-02 02:59:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,0.00877429,1.0
17743322387839904567,453466,2018-01-31 16:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,3.99948799,1.0
3627846318185842728,452973,2018-01-30 07:14:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,0.00088528,1.0
10599484480186729180,452461,2018-01-28 20:38:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,1.37156347,1.0
16137134910099637844,451967,2018-01-27 11:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,33.3288233,1.0
1315109318228620244,451466,2018-01-26 01:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,2.43108823,1.0
2339579092404576433,450973,2018-01-24 16:46:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,0.00201784,1.0
3197926763395142614,450275,2018-01-22 17:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,0.00117635,1.0
7277911479372235669,449393,2018-01-20 06:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,1.08755336,1.0
13345648969552970307,448900,2018-01-18 21:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,4.66842453,1.0
12068177815014111095,448405,2018-01-17 12:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,50.85783931,1.0
16721143996054200444,447908,2018-01-16 02:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,3.32249265,1.0
15775098301753199661,447415,2018-01-14 18:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,3.15319905,1.0
18205816453082287828,446911,2018-01-13 08:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,3.26166109,1.0
5860534451642861375,446410,2018-01-11 22:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,3.37073076,1.0
994727957174475288,445917,2018-01-10 13:39:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,3.63012894,1.0
16389354384981338364,445424,2018-01-09 04:17:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,3.27484145,1.0
8061888885279764794,444912,2018-01-07 18:08:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,3.78012614,1.0
15611964774556151311,444417,2018-01-06 08:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,2.40395478,1.0
497142155130011289,443917,2018-01-04 23:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,1.75551664,1.0
5922403038198913341,443419,2018-01-03 13:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,6.80097951,1.0
12291436390098633142,442921,2018-01-02 04:12:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,17.70090426,1.0
10188159203128433529,442428,2017-12-31 19:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,26.93426107,1.0
6006744977459288329,441935,2017-12-30 09:48:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,17.87799585,1.0
7158707792993667120,441441,2017-12-29 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,6.41504401,1.0
11739730389160415930,440948,2017-12-27 15:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,4.715821,1.0
6289627047405745390,440448,2017-12-26 06:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,4.1350381,1.0
6138890378260887669,439956,2017-12-24 20:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,3.85053062,1.0
16791690191063325667,439460,2017-12-23 12:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,27.48181987,1.0
14285317855500981404,438960,2017-12-22 02:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,1.87825721,1.0
1769888712194438274,438467,2017-12-20 16:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,1.38111894,1.0
10940359209888116397,437972,2017-12-19 07:52:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,10.96039423,1.0
7262266781140532395,437476,2017-12-17 22:50:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,8.7772377,1.0
8860580675501293031,436981,2017-12-16 13:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,6.22852589,1.0
2077828399964703139,436477,2017-12-15 03:50:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,7.38616244,1.0
11837536678080322971,435976,2017-12-13 17:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,3.33220769,1.0
3806817017128383313,434119,2017-12-08 13:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,0.60371796,1.0
6739369829732305717,433618,2017-12-07 04:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,1.0282194,1.0
345732811100656868,433117,2017-12-05 18:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,0.81515045,1.0
17556742477709184851,432618,2017-12-04 08:28:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,5.00935139,1.0
11340461552877356041,432126,2017-12-02 23:49:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,68.99503856,1.0
16188684086349073391,431628,2017-12-01 14:30:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,7.32400289,1.0
95381128199754939,431136,2017-11-30 05:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,2.51805632,1.0
2370189997046581582,430640,2017-11-28 19:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,8.05929542,1.0
14297375911030414264,430143,2017-11-27 10:43:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,31.46041694,1.0
8572370654157967404,429647,2017-11-26 01:33:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,3.64444152,1.0
4018445930777390924,429155,2017-11-24 16:41:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,13.25124378,1.0
8638319428224515410,428662,2017-11-23 07:05:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,9.5054343,1.0
15366953190334870270,428168,2017-11-21 21:56:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,9.87579197,1.0
7526484706475672979,427672,2017-11-20 12:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,61.84527057,1.0
5870581275347125923,427175,2017-11-19 03:49:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,2.59620588,1.0
679842631312171701,426683,2017-11-17 18:34:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,10.20230569,1.0
10387921710968202539,426189,2017-11-16 09:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,111.661242,1.0
6997420948308756145,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,4.03423716,1.0
4609751251724179675,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,13.74023074,1.0
7818669104154107662,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,19.32693022,1.0
13011084298160815758,402383,2017-09-10 18:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,9.7813274,1.0
4111711609985949477,401874,2017-09-09 08:54:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,13.11529795,1.0
1486562972811779766,401374,2017-09-07 23:42:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,3.92714898,1.0
14964808938920359417,400878,2017-09-06 13:43:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,10.55355647,1.0
2276014207573119237,400386,2017-09-05 04:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,17.02850498,1.0
13809029745538155162,399892,2017-09-03 19:55:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,12.67812227,1.0
14579172524160306413,399396,2017-09-02 10:39:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,12.75196516,1.0
15266136418518354643,398901,2017-09-01 01:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,76.12915435,1.0
66494856333711694,398401,2017-08-30 15:53:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,23.52377041,1.0
910168171927920561,397905,2017-08-29 06:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,20.23011026,1.0
2233435928268480290,397410,2017-08-27 21:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,20.23691434,1.0
17501717608311238308,396915,2017-08-26 11:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,18.74571718,1.0
11599459568160804738,396414,2017-08-25 02:16:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,30.84296415,1.0
14367235954927047909,395919,2017-08-23 17:29:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,26.52352847,1.0
15854070059760074866,395423,2017-08-22 08:10:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,37.89130392,1.0
6252444071020302736,394928,2017-08-20 22:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,63.45686043,1.0
2306637950410769880,394430,2017-08-19 13:31:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,848.17407273,1.0
16131234094638532403,394167,2017-08-18 19:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,94.99878059,1.0
1419043129898831847,393665,2017-08-17 09:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,34.8746094,1.0
12361113857070275386,393171,2017-08-16 01:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,17.45579018,1.0
5692822436297014995,392676,2017-08-14 15:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,25.48230316,1.0
18432076510841238303,392181,2017-08-13 06:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SML9-GA2W-UGWU-86GM3,14.37605811,1.0
5775957694158819002,391669,2017-08-11 19:41:16,Reward Recipient Assignment,S-SML9-GA2W-UGWU-86GM3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15061432055623132018,391658,2017-08-11 19:04:28,Reward Recipient Assignment,S-SML9-GA2W-UGWU-86GM3,S-SML9-GA2W-UGWU-86GM3,0.0,1.0
17213541852634734578,391649,2017-08-11 18:41:22,Reward Recipient Assignment,S-SML9-GA2W-UGWU-86GM3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13303060924612578390,391643,2017-08-11 18:28:19,Reward Recipient Assignment,S-SML9-GA2W-UGWU-86GM3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14834936810581665008,391295,2017-08-10 18:43:35,Reward Recipient Assignment,S-SML9-GA2W-UGWU-86GM3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1134080262628755942,391290,2017-08-10 18:23:20,Reward Recipient Assignment,S-SML9-GA2W-UGWU-86GM3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2591459327203060631,390957,2017-08-09 20:24:54,Reward Recipient Assignment,S-SML9-GA2W-UGWU-86GM3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12573668106601296372,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SML9-GA2W-UGWU-86GM3,0.15020875,1.0
5260430724093605869,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SML9-GA2W-UGWU-86GM3,0.13356121,1.0
941966405405768651,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SML9-GA2W-UGWU-86GM3,0.13356121,1.0
17827444554788659718,384418,2017-07-22 10:50:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SML9-GA2W-UGWU-86GM3,0.0,1.0
11572848587834876106,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SML9-GA2W-UGWU-86GM3,30.1173509,1.0
14366846168050796141,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SML9-GA2W-UGWU-86GM3,1.97012407,1.0
16076737362053818849,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SML9-GA2W-UGWU-86GM3,3.98609255,1.0
11191221592761053703,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SML9-GA2W-UGWU-86GM3,1.96629556,1.0
4565710292082893522,382079,2017-07-15 13:55:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SML9-GA2W-UGWU-86GM3,4.39370445,1.0
4294208185504724553,381668,2017-07-14 10:32:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SML9-GA2W-UGWU-86GM3,0.58466924,1.0
16211098327008374590,381251,2017-07-13 06:43:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SML9-GA2W-UGWU-86GM3,0.46220732,1.0
10591204867433003874,380818,2017-07-12 01:30:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SML9-GA2W-UGWU-86GM3,1.15418745,1.0
14201577222803781409,380398,2017-07-10 20:58:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SML9-GA2W-UGWU-86GM3,4.72672033,1.0
3831201702918697497,380002,2017-07-09 18:58:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SML9-GA2W-UGWU-86GM3,19.11424121,1.0
2652202602343980381,379584,2017-07-08 14:40:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SML9-GA2W-UGWU-86GM3,4.83690421,1.0
2664732619165879682,379218,2017-07-07 13:38:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SML9-GA2W-UGWU-86GM3,5.11210444,1.0
14567262565212646972,378821,2017-07-06 11:21:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SML9-GA2W-UGWU-86GM3,3.71331274,1.0
11998287857173582541,378419,2017-07-05 08:33:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SML9-GA2W-UGWU-86GM3,1.84554125,1.0
17723751062936687320,378009,2017-07-04 04:55:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SML9-GA2W-UGWU-86GM3,1.5534147,1.0
13129165804574523204,377646,2017-07-03 04:37:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SML9-GA2W-UGWU-86GM3,2.98313418,1.0
10408463848927655617,377284,2017-07-02 04:28:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SML9-GA2W-UGWU-86GM3,0.10822891,1.0
15582662562815940119,376861,2017-07-01 00:02:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SML9-GA2W-UGWU-86GM3,13.0,2.0
8730004007280102287,376859,2017-06-30 23:57:59,Reward Recipient Assignment,S-SML9-GA2W-UGWU-86GM3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1352422055630499213,376117,2017-06-28 22:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SML9-GA2W-UGWU-86GM3,1.0,1.0
