ID,Height,timestamp,Type,From,To,Amount,Fee
4295673578871129372,385289,2017-07-25 00:22:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PBUF-V3KL-CZ47-BSVAN,0.0,1.0
9882907524492093054,384916,2017-07-23 23:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PBUF-V3KL-CZ47-BSVAN,0.0,1.0
4027847909400396394,384623,2017-07-22 23:25:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PBUF-V3KL-CZ47-BSVAN,0.0,1.0
12821065183741138255,384334,2017-07-22 00:52:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PBUF-V3KL-CZ47-BSVAN,0.0,1.0
5028289934802272858,384219,2017-07-21 15:37:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PBUF-V3KL-CZ47-BSVAN,0.0,1.0
13185242865151522320,383881,2017-07-20 19:33:43,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PBUF-V3KL-CZ47-BSVAN,1.0,1.0
2114093086352185439,383865,2017-07-20 18:19:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PBUF-V3KL-CZ47-BSVAN,1.0,1.0
7249743671673329770,383592,2017-07-19 19:21:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PBUF-V3KL-CZ47-BSVAN,0.0,1.0
12666367962384189991,81243,2015-03-26 16:38:43,Ordinary Payment,S-PBUF-V3KL-CZ47-BSVAN,S-JWAX-DH9U-QZ4B-ENYPG,3651.0,4.0
4663372941687993609,75912,2015-03-11 19:24:04,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-PBUF-V3KL-CZ47-BSVAN,69.23956009,1.0
7771218872912117939,75750,2015-03-11 08:24:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PBUF-V3KL-CZ47-BSVAN,60.2379418,1.0
9471581664824496164,75667,2015-03-11 02:43:17,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-PBUF-V3KL-CZ47-BSVAN,64.17466664,1.0
2162339184827301306,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PBUF-V3KL-CZ47-BSVAN,0.0,1.0
16751351024995666240,75602,2015-03-10 22:15:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PBUF-V3KL-CZ47-BSVAN,74.20153846,1.0
11540955291292510411,75532,2015-03-10 17:52:10,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-PBUF-V3KL-CZ47-BSVAN,85.78313252,1.0
14051317262182392547,75473,2015-03-10 14:05:04,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-PBUF-V3KL-CZ47-BSVAN,99.56544496,1.0
1889021647753222454,75349,2015-03-10 05:40:46,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-PBUF-V3KL-CZ47-BSVAN,270.81132074,1.0
10449951854036377727,75341,2015-03-10 05:10:12,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-PBUF-V3KL-CZ47-BSVAN,134.72274562,1.0
7543495730260215566,75303,2015-03-10 02:28:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PBUF-V3KL-CZ47-BSVAN,0.0,1.0
16109791907272649485,75201,2015-03-09 19:56:33,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-PBUF-V3KL-CZ47-BSVAN,40.08174902,1.0
15012819069788269136,75074,2015-03-09 10:45:18,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-PBUF-V3KL-CZ47-BSVAN,109.25,1.0
4467714908963482116,74980,2015-03-09 05:10:57,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-PBUF-V3KL-CZ47-BSVAN,89.0375,1.0
15784373483212823592,74975,2015-03-09 04:52:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PBUF-V3KL-CZ47-BSVAN,0.0,1.0
2483735184365851133,74966,2015-03-09 03:57:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PBUF-V3KL-CZ47-BSVAN,68.1930835,1.0
14481062911786266423,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-PBUF-V3KL-CZ47-BSVAN,117.4703947,1.0
2502769856365275006,74729,2015-03-08 12:15:06,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-PBUF-V3KL-CZ47-BSVAN,113.33333332,1.0
10685985788414577636,74689,2015-03-08 09:19:58,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-PBUF-V3KL-CZ47-BSVAN,99.04166666,1.0
11226287200930456612,74677,2015-03-08 08:31:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PBUF-V3KL-CZ47-BSVAN,69.15909086,1.0
4393359079147875745,74556,2015-03-08 00:30:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PBUF-V3KL-CZ47-BSVAN,85.89946373,1.0
10766328190610336792,74416,2015-03-07 15:06:33,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-PBUF-V3KL-CZ47-BSVAN,69.61764704,1.0
9401523705799315332,74412,2015-03-07 14:45:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PBUF-V3KL-CZ47-BSVAN,0.0,1.0
13955116854603684128,74378,2015-03-07 12:35:34,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-PBUF-V3KL-CZ47-BSVAN,342.0,1.0
11318091181424520640,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-PBUF-V3KL-CZ47-BSVAN,76.2439678,1.0
16534916240082795255,74341,2015-03-07 10:19:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PBUF-V3KL-CZ47-BSVAN,0.0,1.0
3878933558503578283,74324,2015-03-07 09:03:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-PBUF-V3KL-CZ47-BSVAN,181.35443036,1.0
12974645430680087499,74310,2015-03-07 08:13:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PBUF-V3KL-CZ47-BSVAN,127.625,1.0
3624099210762717921,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-PBUF-V3KL-CZ47-BSVAN,51.64068206,1.0
15770135657597509721,74139,2015-03-06 20:33:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PBUF-V3KL-CZ47-BSVAN,106.0282317,1.0
14565291910408405159,73987,2015-03-06 10:24:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-PBUF-V3KL-CZ47-BSVAN,138.41290322,1.0
16296027131281038971,73917,2015-03-06 05:25:48,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-PBUF-V3KL-CZ47-BSVAN,134.05625,1.0
16883449652944938598,73879,2015-03-06 03:08:11,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-PBUF-V3KL-CZ47-BSVAN,82.5614849,1.0
7869965601844099952,73763,2015-03-05 19:03:41,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-PBUF-V3KL-CZ47-BSVAN,58.85872574,1.0
16952742284095637608,73688,2015-03-05 13:57:55,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-PBUF-V3KL-CZ47-BSVAN,89.79411764,1.0
3680968989507587355,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-PBUF-V3KL-CZ47-BSVAN,123.18965516,1.0
5775230247212451031,73576,2015-03-05 06:50:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-PBUF-V3KL-CZ47-BSVAN,74.62204724,1.0
14613424319121215318,73496,2015-03-05 01:19:34,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PBUF-V3KL-CZ47-BSVAN,124.81659388,1.0
8926661356256194387,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-PBUF-V3KL-CZ47-BSVAN,79.03333333,1.0
1176863823414834839,73431,2015-03-04 21:10:07,Ordinary Payment,S-3CB6-KFWY-L6ZU-C5RD8,S-PBUF-V3KL-CZ47-BSVAN,34.65841584,1.0
11133830369340771919,73404,2015-03-04 19:23:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-PBUF-V3KL-CZ47-BSVAN,107.58793967,1.0
16492927643715780199,73373,2015-03-04 17:04:53,Ordinary Payment,S-PBUF-V3KL-CZ47-BSVAN,S-JWAX-DH9U-QZ4B-ENYPG,3320.0,3.0
1629976171732477771,73369,2015-03-04 16:55:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-PBUF-V3KL-CZ47-BSVAN,75.62765956,1.0
1535838466182848228,73309,2015-03-04 12:50:27,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-PBUF-V3KL-CZ47-BSVAN,145.62595416,1.0
4997053672296492037,73237,2015-03-04 08:00:29,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-PBUF-V3KL-CZ47-BSVAN,71.270903,1.0
12417364585868857634,73187,2015-03-04 05:04:13,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-PBUF-V3KL-CZ47-BSVAN,109.8153846,1.0
4715299346497450834,73171,2015-03-04 04:00:27,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-PBUF-V3KL-CZ47-BSVAN,47.6689189,1.0
11091544861440797695,73131,2015-03-04 00:59:17,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-PBUF-V3KL-CZ47-BSVAN,224.09375,1.0
9370266657358078775,73116,2015-03-03 23:50:32,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PBUF-V3KL-CZ47-BSVAN,113.33333328,1.0
2062169115226123209,73027,2015-03-03 17:59:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PBUF-V3KL-CZ47-BSVAN,96.33783782,1.0
13086027188686027007,72998,2015-03-03 15:47:28,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PBUF-V3KL-CZ47-BSVAN,79.93258426,1.0
3517982273121207065,72979,2015-03-03 14:31:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-PBUF-V3KL-CZ47-BSVAN,55.16374268,1.0
7595727606550680260,72871,2015-03-03 06:54:06,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-PBUF-V3KL-CZ47-BSVAN,115.80540539,1.0
11356450489350360416,72827,2015-03-03 04:37:32,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-PBUF-V3KL-CZ47-BSVAN,49.72535211,1.0
5648550854573540092,72823,2015-03-03 04:09:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PBUF-V3KL-CZ47-BSVAN,0.0,1.0
398804661188758305,72799,2015-03-03 02:19:33,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PBUF-V3KL-CZ47-BSVAN,80.3898305,1.0
6067171703672901307,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PBUF-V3KL-CZ47-BSVAN,0.0,1.0
10809878194061965950,72747,2015-03-02 23:05:31,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-PBUF-V3KL-CZ47-BSVAN,30.73127753,1.0
17246869422053172363,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-PBUF-V3KL-CZ47-BSVAN,93.77631578,1.0
15284386237018284849,72670,2015-03-02 18:00:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-PBUF-V3KL-CZ47-BSVAN,97.4016393,1.0
15503192244952041329,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-PBUF-V3KL-CZ47-BSVAN,79.93258424,1.0
1748858808162229927,72543,2015-03-02 09:35:15,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-PBUF-V3KL-CZ47-BSVAN,60.69593144,1.0
4435755787211046238,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-PBUF-V3KL-CZ47-BSVAN,91.34615384,1.0
17802401415473634982,72433,2015-03-02 02:03:14,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-PBUF-V3KL-CZ47-BSVAN,37.31382978,1.0
14197602658173111189,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-PBUF-V3KL-CZ47-BSVAN,84.14184395,1.0
103705404486500679,72339,2015-03-01 19:52:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PBUF-V3KL-CZ47-BSVAN,30.02830766,1.0
17317287876979837185,72061,2015-03-01 01:25:30,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PBUF-V3KL-CZ47-BSVAN,147.2098765,1.0
17560077252623761754,72037,2015-03-01 00:08:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PBUF-V3KL-CZ47-BSVAN,265.77777776,1.0
13476210388603267813,72033,2015-02-28 23:43:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-PBUF-V3KL-CZ47-BSVAN,72.75085322,1.0
9620567813446460385,71988,2015-02-28 20:09:11,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-PBUF-V3KL-CZ47-BSVAN,89.6037735,1.0
8946452686589881020,71892,2015-02-28 13:42:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-PBUF-V3KL-CZ47-BSVAN,33.3,1.0
1732958236250831800,71866,2015-02-28 12:13:05,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-PBUF-V3KL-CZ47-BSVAN,109.81538456,1.0
15025714205351312108,71824,2015-02-28 09:17:32,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-PBUF-V3KL-CZ47-BSVAN,97.0,1.0
18340186014545236900,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-PBUF-V3KL-CZ47-BSVAN,138.86407764,1.0
15837586612875167143,71781,2015-02-28 06:36:26,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-PBUF-V3KL-CZ47-BSVAN,67.6,1.0
8512891020243147169,71772,2015-02-28 06:00:39,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-PBUF-V3KL-CZ47-BSVAN,35.75,1.0
13005879547001041423,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-PBUF-V3KL-CZ47-BSVAN,31.15625,1.0
9638342111919242934,71714,2015-02-28 02:10:09,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-PBUF-V3KL-CZ47-BSVAN,71.75757575,1.0
15747560038946993337,71705,2015-02-28 01:38:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-PBUF-V3KL-CZ47-BSVAN,15.75116279,1.0
5230534629145966353,71656,2015-02-27 22:18:32,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-PBUF-V3KL-CZ47-BSVAN,50.08510638,1.0
12636659690571081932,71641,2015-02-27 21:13:59,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-PBUF-V3KL-CZ47-BSVAN,27.30255402,1.0
16971060805144619920,71578,2015-02-27 16:40:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PBUF-V3KL-CZ47-BSVAN,125.36842104,1.0
5060887754854249892,71562,2015-02-27 15:44:14,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PBUF-V3KL-CZ47-BSVAN,74.68826618,1.0
1955239368799299928,71497,2015-02-27 11:18:05,Ordinary Payment,S-PBUF-V3KL-CZ47-BSVAN,S-JWAX-DH9U-QZ4B-ENYPG,2450.0,2.0
930225322911414213,71476,2015-02-27 09:55:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PBUF-V3KL-CZ47-BSVAN,78.44485292,1.0
3397766432445220292,71428,2015-02-27 06:39:15,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-PBUF-V3KL-CZ47-BSVAN,48.90531176,1.0
6709639818552918770,71351,2015-02-27 01:18:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-PBUF-V3KL-CZ47-BSVAN,94.67552176,1.0
2700241505497327198,71220,2015-02-26 16:41:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PBUF-V3KL-CZ47-BSVAN,106.91011232,1.0
11164309520398374127,71179,2015-02-26 14:07:21,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-PBUF-V3KL-CZ47-BSVAN,132.38888888,1.0
17400675571593765764,71156,2015-02-26 12:17:50,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-PBUF-V3KL-CZ47-BSVAN,132.8847583,1.0
3994435045128420130,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PBUF-V3KL-CZ47-BSVAN,0.0,1.0
5806154635924117294,71073,2015-02-26 06:51:56,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-PBUF-V3KL-CZ47-BSVAN,203.34042552,1.0
5342546805026179332,71046,2015-02-26 05:04:10,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-PBUF-V3KL-CZ47-BSVAN,105.27377048,1.0
15666024996018844400,70893,2015-02-25 18:42:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-PBUF-V3KL-CZ47-BSVAN,71.270903,1.0
4360949819240527281,70829,2015-02-25 14:22:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-PBUF-V3KL-CZ47-BSVAN,71.39195978,1.0
16513983675411711480,70793,2015-02-25 12:00:26,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-PBUF-V3KL-CZ47-BSVAN,26.49236641,1.0
14420891139984389607,70736,2015-02-25 08:09:48,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PBUF-V3KL-CZ47-BSVAN,186.70032568,1.0
12774787643527988395,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-PBUF-V3KL-CZ47-BSVAN,90.75796178,1.0
824542447325521859,70658,2015-02-25 02:58:04,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-PBUF-V3KL-CZ47-BSVAN,148.58306701,1.0
16848037743272835159,70549,2015-02-24 19:47:00,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-PBUF-V3KL-CZ47-BSVAN,123.18965517,1.0
8515193230900714429,70521,2015-02-24 17:37:34,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-PBUF-V3KL-CZ47-BSVAN,74.59370308,1.0
14781095812233810498,70400,2015-02-24 09:38:31,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-PBUF-V3KL-CZ47-BSVAN,104.34552096,1.0
1871324832561911298,70309,2015-02-24 03:40:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PBUF-V3KL-CZ47-BSVAN,73.8363636,1.0
11253864347051590306,70251,2015-02-23 23:59:24,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-PBUF-V3KL-CZ47-BSVAN,58.52892561,1.0
9442971243631851308,70237,2015-02-23 23:04:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-PBUF-V3KL-CZ47-BSVAN,157.21618497,1.0
2504614837370783030,70092,2015-02-23 13:11:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PBUF-V3KL-CZ47-BSVAN,146.0,1.0
8961147565181743523,70064,2015-02-23 11:26:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-PBUF-V3KL-CZ47-BSVAN,67.59999998,1.0
14303708032835807483,69958,2015-02-23 03:54:23,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-PBUF-V3KL-CZ47-BSVAN,80.3898305,1.0
14032907884767889010,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-PBUF-V3KL-CZ47-BSVAN,66.1295433,1.0
4660993282742968878,69823,2015-02-22 19:24:58,Ordinary Payment,S-PBUF-V3KL-CZ47-BSVAN,S-JWAX-DH9U-QZ4B-ENYPG,4440.0,4.0
6221897985636158920,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-PBUF-V3KL-CZ47-BSVAN,114.8038585,1.0
5944515361929034427,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-PBUF-V3KL-CZ47-BSVAN,51.19565217,1.0
13602109205857735690,69653,2015-02-22 07:34:14,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-PBUF-V3KL-CZ47-BSVAN,142.10596025,1.0
6398932730766053191,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-PBUF-V3KL-CZ47-BSVAN,82.75581395,1.0
16254909230928687465,69511,2015-02-21 22:03:22,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-PBUF-V3KL-CZ47-BSVAN,25.57933579,1.0
244652739980413497,69469,2015-02-21 19:33:20,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PBUF-V3KL-CZ47-BSVAN,86.57446808,1.0
8814897759770609189,69419,2015-02-21 15:41:46,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-PBUF-V3KL-CZ47-BSVAN,66.89945,1.0
16894986313518078987,69223,2015-02-21 02:31:42,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-PBUF-V3KL-CZ47-BSVAN,40.87790697,1.0
2535754788796397018,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-PBUF-V3KL-CZ47-BSVAN,12.82533589,1.0
7800605723277186412,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-PBUF-V3KL-CZ47-BSVAN,22.56488549,1.0
12852561371241187625,68834,2015-02-20 00:48:01,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-PBUF-V3KL-CZ47-BSVAN,44.13965974,1.0
17848458722805634494,68663,2015-02-19 13:10:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-PBUF-V3KL-CZ47-BSVAN,32.0412844,1.0
1718410468038255034,68639,2015-02-19 11:43:30,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-PBUF-V3KL-CZ47-BSVAN,133.635514,1.0
16150361665951882367,68603,2015-02-19 09:13:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-PBUF-V3KL-CZ47-BSVAN,95.8470588,1.0
9481851774244009593,68503,2015-02-19 02:25:04,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-PBUF-V3KL-CZ47-BSVAN,422.70588235,1.0
17479169748473603940,68464,2015-02-18 23:38:53,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-PBUF-V3KL-CZ47-BSVAN,142.10596025,1.0
11803521171876014269,68441,2015-02-18 22:10:01,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-PBUF-V3KL-CZ47-BSVAN,31.15625,1.0
7844244322369476261,68395,2015-02-18 19:37:21,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-PBUF-V3KL-CZ47-BSVAN,111.1089494,1.0
832266101485376030,68353,2015-02-18 16:37:17,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-PBUF-V3KL-CZ47-BSVAN,79.93258426,1.0
11179724968949680717,68341,2015-02-18 15:29:40,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-PBUF-V3KL-CZ47-BSVAN,175.76073616,1.0
17240004462945498372,68310,2015-02-18 13:33:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PBUF-V3KL-CZ47-BSVAN,79.93258426,1.0
542945378212805995,68297,2015-02-18 12:34:47,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-PBUF-V3KL-CZ47-BSVAN,35.015,1.0
7351003801409879491,68257,2015-02-18 10:18:59,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-PBUF-V3KL-CZ47-BSVAN,60.30212764,1.0
8865499165489932692,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-PBUF-V3KL-CZ47-BSVAN,101.73692546,1.0
11542448347939971253,68073,2015-02-17 21:45:16,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-PBUF-V3KL-CZ47-BSVAN,123.18965516,1.0
11753451397100418397,68051,2015-02-17 20:17:30,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-PBUF-V3KL-CZ47-BSVAN,103.4994818,1.0
14227551719295044415,67916,2015-02-17 11:08:12,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-PBUF-V3KL-CZ47-BSVAN,75.35689043,1.0
6014595614825740276,67877,2015-02-17 08:46:35,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-PBUF-V3KL-CZ47-BSVAN,126.86390531,1.0
8991681001678284204,67865,2015-02-17 08:17:44,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-PBUF-V3KL-CZ47-BSVAN,44.44479494,1.0
4944183729050290423,67833,2015-02-17 05:43:17,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-PBUF-V3KL-CZ47-BSVAN,119.04999998,1.0
16545808547977697935,67746,2015-02-16 23:58:09,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-PBUF-V3KL-CZ47-BSVAN,27.58333332,1.0
13304214630120477965,67691,2015-02-16 20:01:14,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-PBUF-V3KL-CZ47-BSVAN,104.40975608,1.0
13651923489693656395,67623,2015-02-16 15:25:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-PBUF-V3KL-CZ47-BSVAN,65.28527606,1.0
12491557310171208110,67585,2015-02-16 12:59:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-PBUF-V3KL-CZ47-BSVAN,77.29347825,1.0
14796047241304540407,67535,2015-02-16 09:51:23,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PBUF-V3KL-CZ47-BSVAN,123.18965516,1.0
12282504409131033933,67520,2015-02-16 08:41:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PBUF-V3KL-CZ47-BSVAN,108.96946564,1.0
6208181407016285881,67486,2015-02-16 06:28:41,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-PBUF-V3KL-CZ47-BSVAN,15.94823529,1.0
3593618932075680283,67430,2015-02-16 02:23:59,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-PBUF-V3KL-CZ47-BSVAN,71.75757572,1.0
17652933633260483270,67360,2015-02-15 22:09:19,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-PBUF-V3KL-CZ47-BSVAN,152.72256095,1.0
