ID,Height,timestamp,Type,From,To,Amount,Fee
8248355123333547139,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5M3F-REHB-PWRE-6E4HP,2.19e-06,0.0735
17327263743096006986,446670,2018-01-12 16:14:37,Ordinary Payment,S-5M3F-REHB-PWRE-6E4HP,S-8AFE-DYWZ-H3YG-HMYLU,9843179.0,10.0
1899882596320332889,363878,2017-05-25 17:19:04,Ordinary Payment,S-5M3F-REHB-PWRE-6E4HP,S-8AFE-DYWZ-H3YG-HMYLU,9950000.0,50.0
47030517018148162,362733,2017-05-22 12:48:48,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-5M3F-REHB-PWRE-6E4HP,10.0,1.0
10706317451415977328,362730,2017-05-22 12:42:44,Ordinary Payment,S-5M3F-REHB-PWRE-6E4HP,S-8AFE-DYWZ-H3YG-HMYLU,50000.0,5.0
10851910353003536366,362730,2017-05-22 12:42:44,Ordinary Payment,S-5M3F-REHB-PWRE-6E4HP,S-8AFE-DYWZ-H3YG-HMYLU,10.0,1.0
12838058046659224982,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5M3F-REHB-PWRE-6E4HP,0.0,1.0
10807238207695347359,177346,2015-12-20 12:36:42,Ordinary Payment,S-VQBY-XPL7-L5T9-BTV8G,S-5M3F-REHB-PWRE-6E4HP,1.0,1.0
1874700103689605680,142231,2015-09-13 06:29:28,Arbitrary Message,S-KQ2P-FWCW-AAYU-D9G24,S-5M3F-REHB-PWRE-6E4HP,0.0,1.0
5298331640673511758,118393,2015-07-08 14:25:46,Ordinary Payment,S-A7NY-ESG8-9VAT-DQJVF,S-5M3F-REHB-PWRE-6E4HP,479700.0,1.0
3952506374753130805,112714,2015-06-22 16:42:39,Ordinary Payment,S-A7NY-ESG8-9VAT-DQJVF,S-5M3F-REHB-PWRE-6E4HP,155900.0,1.0
13904962371663803071,111315,2015-06-18 18:58:00,Ordinary Payment,S-A7NY-ESG8-9VAT-DQJVF,S-5M3F-REHB-PWRE-6E4HP,215150.0,1.0
3523505737242149692,94094,2015-05-01 15:44:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5M3F-REHB-PWRE-6E4HP,1.0,1.0
6655933752587630929,94073,2015-05-01 14:20:37,Account Update,S-5M3F-REHB-PWRE-6E4HP,,0.0,1.0
3653776794353359706,94072,2015-05-01 14:14:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5M3F-REHB-PWRE-6E4HP,1.0,1.0
