ID,Height,timestamp,Type,From,To,Amount,Fee
14908298671857838986,780249,2020-08-02 17:12:39,Ordinary Payment,S-7FQY-L4GW-7W7A-3BCVF,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0441
5652385225874104015,739801,2020-04-11 19:48:09,Ordinary Payment,S-7FQY-L4GW-7W7A-3BCVF,S-32BM-KKBJ-T266-D2RZ7,25.0,0.03675
61667135083361871,739250,2020-04-10 07:32:04,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-7FQY-L4GW-7W7A-3BCVF,3.0,0.0294
8455974381607740327,739169,2020-04-10 02:29:56,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-7FQY-L4GW-7W7A-3BCVF,16.0,0.0294
9169043545092617680,737931,2020-04-06 15:00:27,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-7FQY-L4GW-7W7A-3BCVF,4.0,0.0294
8398163289900637766,737545,2020-04-05 13:06:45,Ordinary Payment,S-7FQY-L4GW-7W7A-3BCVF,S-PE4X-98HQ-YDEA-9XXZS,4.0,0.00735
4102840581628107537,737141,2020-04-04 09:58:05,Ordinary Payment,S-7FQY-L4GW-7W7A-3BCVF,S-TJJ2-L78E-HYMN-CK6XF,20.0,0.00735
8297490703375930611,736131,2020-04-01 14:03:06,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-7FQY-L4GW-7W7A-3BCVF,18.0,0.0147
17848044482801790631,734843,2020-03-28 23:43:05,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-7FQY-L4GW-7W7A-3BCVF,2.0,0.02205
14649807128928233188,734588,2020-03-28 07:11:59,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-7FQY-L4GW-7W7A-3BCVF,5.0,0.05145
14485396105560803108,734454,2020-03-27 21:58:06,Ordinary Payment,S-7FQY-L4GW-7W7A-3BCVF,S-9PPC-4LBQ-ESJF-DL9BD,4.0,0.0588
15469456776452040096,734368,2020-03-27 16:06:44,Ordinary Payment,S-7FQY-L4GW-7W7A-3BCVF,S-MF3V-WJE8-3V29-5R535,13.0,0.05145
542624367430583766,733766,2020-03-25 23:22:24,Ordinary Payment,S-7FQY-L4GW-7W7A-3BCVF,S-UNGM-M4RW-UMJY-9K6JF,14.0,0.05145
12653334271167301895,733649,2020-03-25 15:44:12,Ordinary Payment,S-7FQY-L4GW-7W7A-3BCVF,S-C7F7-835J-YWRT-D9Y5R,6.0,0.0294
2775690519599187553,733272,2020-03-24 14:15:04,Ordinary Payment,S-QSL9-W9BR-MNCM-CQUU5,S-7FQY-L4GW-7W7A-3BCVF,2.0,0.03675
7291374556051660043,732239,2020-03-21 17:11:31,Ordinary Payment,S-7FQY-L4GW-7W7A-3BCVF,S-EKPY-LGJG-RQRZ-BYKAW,5.0,0.0588
6550251994376521361,730869,2020-03-17 20:56:57,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-7FQY-L4GW-7W7A-3BCVF,1.0,0.03675
3217789365930352425,730171,2020-03-15 22:21:28,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-7FQY-L4GW-7W7A-3BCVF,2.0,0.00735
8026962145486430336,730148,2020-03-15 20:25:55,Ordinary Payment,S-83UZ-BXJ3-QR8H-826UV,S-7FQY-L4GW-7W7A-3BCVF,25.0,0.00735
14447678839721282278,729990,2020-03-15 10:08:52,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-7FQY-L4GW-7W7A-3BCVF,11.0,0.00735
6613069198258066262,729260,2020-03-13 09:04:03,Ordinary Payment,S-7FQY-L4GW-7W7A-3BCVF,S-34M3-GZD4-2NW2-DE3QX,13.0,0.0588
1140308911644458090,725504,2020-03-02 21:21:58,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-7FQY-L4GW-7W7A-3BCVF,4.0,0.02205
6091678860438269423,724933,2020-03-01 06:30:52,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-7FQY-L4GW-7W7A-3BCVF,10.0,0.03675
8238526579786590790,724538,2020-02-29 03:52:17,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-7FQY-L4GW-7W7A-3BCVF,1.0,0.02205
10748259436671832471,723832,2020-02-27 04:34:03,Ordinary Payment,S-7FQY-L4GW-7W7A-3BCVF,S-C7GH-HP56-BQ45-9H3JD,2.0,0.05145
483831620352013226,723092,2020-02-25 02:21:04,Ordinary Payment,S-7FQY-L4GW-7W7A-3BCVF,S-EPCR-AQZK-UFP3-GM24P,1.0,0.0588
390680296731786696,722919,2020-02-24 14:47:02,Ordinary Payment,S-7FQY-L4GW-7W7A-3BCVF,S-SW3B-RDZG-MU38-6YGQ8,10.0,0.0147
2868719894086782973,721572,2020-02-20 20:38:48,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-7FQY-L4GW-7W7A-3BCVF,1.0,0.00735
18230498738378794082,721462,2020-02-20 13:07:22,Ordinary Payment,S-7FQY-L4GW-7W7A-3BCVF,S-3FZU-VWGG-VLGG-B5L5Z,3.0,0.0294
8833210274219378273,719448,2020-02-14 22:04:55,Ordinary Payment,S-7FQY-L4GW-7W7A-3BCVF,S-VK3S-49F9-6CUE-7CFKQ,3.0,0.0588
10196085816373326698,719211,2020-02-14 06:25:37,Ordinary Payment,S-ERJS-GETR-5ENE-5B9V7,S-7FQY-L4GW-7W7A-3BCVF,1.0,0.03675
9336164862874547679,718470,2020-02-12 04:52:58,Ordinary Payment,S-SZZL-QF4Z-FFU9-6RAHR,S-7FQY-L4GW-7W7A-3BCVF,8.0,0.05145
15321733531338604140,717986,2020-02-10 19:38:43,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-7FQY-L4GW-7W7A-3BCVF,9.0,0.05145
11681169375383776607,717907,2020-02-10 14:09:00,Ordinary Payment,S-7FQY-L4GW-7W7A-3BCVF,S-MCC6-4AV7-XE6V-8Z7EX,2.0,0.05145
1171348456596748153,716284,2020-02-06 01:41:26,Ordinary Payment,S-7FQY-L4GW-7W7A-3BCVF,S-SK58-SHUG-BDXH-AJHU2,12.0,0.0147
4937178561836710389,713454,2020-01-29 03:12:11,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-7FQY-L4GW-7W7A-3BCVF,1.0,0.00735
15951837251481696156,713267,2020-01-28 14:41:30,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-7FQY-L4GW-7W7A-3BCVF,1.0,0.0588
1214995834732121781,713237,2020-01-28 13:05:42,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-7FQY-L4GW-7W7A-3BCVF,5.0,0.05145
17554795043119525821,713008,2020-01-27 21:28:00,Ordinary Payment,S-7FQY-L4GW-7W7A-3BCVF,S-UK9K-TC8U-DU9J-9ET3F,34.0,0.0147
8088330714962069154,712623,2020-01-26 19:54:35,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-7FQY-L4GW-7W7A-3BCVF,33.0,0.03675
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7FQY-L4GW-7W7A-3BCVF,10.0,0.08085
