ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MLVY-ZEGG-D262-GKA7V,4.39e-06,0.0735
2841925649161452804,419388,2017-10-28 09:08:08,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,305.0,1.0
1487333448355184267,419374,2017-10-28 08:19:20,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,306.0,1.0
17756449633683969396,412629,2017-10-09 11:16:43,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
11678349840729791913,412618,2017-10-09 10:41:22,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,63.0,1.0
15127198779182761611,410105,2017-10-02 09:51:06,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,3795.0,1.0
18112513129867402366,410096,2017-10-02 09:11:46,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,3796.0,1.0
12142504221643071188,401013,2017-09-06 22:59:18,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,1074.0,1.0
3938013766179337193,401003,2017-09-06 22:19:15,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,1075.0,1.0
9891759668926378327,400854,2017-09-06 12:04:14,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,1063.0,1.0
3849703932812293902,400839,2017-09-06 11:24:32,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,1064.0,1.0
761817251451307788,392427,2017-08-13 22:49:22,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,6176.0,1.0
6563225905565033249,392424,2017-08-13 22:25:34,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,6177.0,1.0
16422071924621530558,377595,2017-07-03 00:40:56,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,253.0,1.0
288126677846547392,377578,2017-07-03 00:00:41,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,254.0,1.0
8365859531568506249,376823,2017-06-30 21:41:02,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,266.0,1.0
5677094323939829056,376817,2017-06-30 21:16:31,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,267.0,1.0
2226512570816720779,375731,2017-06-27 20:18:13,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
13776496792353020033,375722,2017-06-27 19:50:31,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,250.0,1.0
6600748115560739729,375561,2017-06-27 09:11:50,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,389.0,1.0
11530351079736633444,375555,2017-06-27 08:37:49,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,390.0,1.0
5537361176129100878,374633,2017-06-24 18:19:00,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,255.0,1.0
13302816828505347275,374625,2017-06-24 17:55:11,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,256.0,1.0
1884932590719966509,373853,2017-06-22 14:04:06,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,258.0,1.0
984849180134070784,373846,2017-06-22 13:44:12,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,259.0,1.0
8895976742827521038,372858,2017-06-19 19:33:02,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,947.0,1.0
2630800056289003213,372853,2017-06-19 19:09:31,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,948.0,1.0
5114712095828352481,371981,2017-06-17 08:42:17,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,389.0,1.0
16666274820637655652,371976,2017-06-17 08:17:24,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,390.0,1.0
16057981088958458280,371641,2017-06-16 09:48:08,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,264.0,1.0
15539148848237572591,371636,2017-06-16 09:27:27,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,265.0,1.0
14405607179108702096,370559,2017-06-13 09:14:58,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,316.0,1.0
15515903924192890395,370553,2017-06-13 08:47:33,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,317.0,1.0
11908018124976774690,370066,2017-06-12 00:01:53,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,664.0,1.0
301220936830090966,370062,2017-06-11 23:46:25,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,665.0,1.0
15638756542942358118,369473,2017-06-10 08:29:59,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,654.0,1.0
8443494086262528520,369469,2017-06-10 08:12:27,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,655.0,1.0
2881520393171730088,369145,2017-06-09 10:46:47,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
3158181754183126731,369140,2017-06-09 10:27:14,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,330.0,1.0
18348515569972249803,368789,2017-06-08 11:06:10,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
4860574593810500310,368786,2017-06-08 10:32:42,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,251.0,1.0
7058448002338217880,368106,2017-06-06 13:10:05,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,306.0,1.0
10348787680578943553,368104,2017-06-06 12:58:50,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,307.0,1.0
17652331888123841341,367861,2017-06-05 20:46:55,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,213.0,1.0
1910584003321622472,367858,2017-06-05 20:33:48,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,214.0,1.0
8050144131263344297,367755,2017-06-05 13:38:56,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
6948244470670082745,367750,2017-06-05 13:13:09,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,1002.0,1.0
8254686464342167776,366663,2017-06-02 12:26:55,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,176.0,1.0
2216747173119632670,366660,2017-06-02 11:56:47,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,177.0,1.0
502888049663315036,366286,2017-06-01 10:43:09,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,186.0,1.0
17081351087927967807,366282,2017-06-01 10:27:51,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,187.0,1.0
12344343999921219847,365900,2017-05-31 09:04:44,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
14895982396254328212,365894,2017-05-31 08:40:44,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,98.0,1.0
8366259614754530866,365535,2017-05-30 08:29:10,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,137.0,1.0
16557219685907085079,365531,2017-05-30 08:09:48,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,138.0,1.0
7546129701237597984,365174,2017-05-29 08:25:30,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,133.0,1.0
8383204539396751063,365170,2017-05-29 08:05:41,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,134.0,1.0
3014034007691587740,364830,2017-05-28 08:58:29,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,188.0,1.0
18346150181030682663,364828,2017-05-28 08:48:18,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,189.0,1.0
2811230083319748402,364436,2017-05-27 06:28:28,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,257.0,1.0
5735582479383578030,364431,2017-05-27 06:16:49,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,258.0,1.0
6598524208911993237,363963,2017-05-25 23:27:46,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,292.0,1.0
2622711506912189310,363960,2017-05-25 23:11:59,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,293.0,1.0
17347541086337159167,363749,2017-05-25 08:20:44,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,1110.0,1.0
1683324311264378243,363747,2017-05-25 08:11:57,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,1111.0,1.0
830013946973781201,363489,2017-05-24 15:48:05,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
15763045780432604329,363488,2017-05-24 15:21:26,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,1200.0,1.0
6595070475313441731,363163,2017-05-23 17:17:59,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,153.0,1.0
2275975546202964731,363158,2017-05-23 17:03:00,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,154.0,1.0
3904514439177355981,362790,2017-05-22 16:21:58,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,183.0,1.0
13863370502149629162,362789,2017-05-22 16:00:36,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,184.0,1.0
10042861071706465973,362319,2017-05-21 08:33:10,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
14935933071107514096,362314,2017-05-21 08:11:59,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,180.0,1.0
13338718840518871630,361658,2017-05-19 12:09:14,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,428.0,1.0
5015871900216407967,361655,2017-05-19 11:52:49,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,429.0,1.0
8064890866581201718,361122,2017-05-18 00:10:38,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,83.0,1.0
8228088077351004209,361116,2017-05-17 23:47:11,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,84.0,1.0
3671193293587393971,360949,2017-05-17 12:35:43,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,146.0,1.0
9332386664819888083,360945,2017-05-17 12:11:36,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,147.0,1.0
13774578957955933788,360546,2017-05-16 09:46:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MLVY-ZEGG-D262-GKA7V,0.0,1.0
16826427277843657585,360544,2017-05-16 09:35:17,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,288.0,1.0
15290251985914122713,360540,2017-05-16 09:28:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MLVY-ZEGG-D262-GKA7V,0.0,1.0
13698245880576409191,360539,2017-05-16 09:23:20,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,289.0,1.0
14711840899808262324,360302,2017-05-15 17:22:48,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,283.0,1.0
11965142984082342586,360298,2017-05-15 17:08:13,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,284.0,1.0
6879414790002328135,360189,2017-05-15 09:54:50,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,856.0,1.0
17600937842653066931,360183,2017-05-15 09:33:01,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,857.0,1.0
9496948905771126074,359139,2017-05-12 11:14:04,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,286.0,1.0
7941614858146451942,359136,2017-05-12 10:59:51,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,287.0,1.0
6209416266947220754,358772,2017-05-11 10:43:58,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,714.0,1.0
13201287418084180286,358767,2017-05-11 10:37:05,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,715.0,1.0
651504130951982341,358747,2017-05-11 08:48:31,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
8794874488653992731,358745,2017-05-11 08:27:54,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,350.0,1.0
2488236280964646303,358533,2017-05-10 18:23:45,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,135.0,1.0
553674807870314229,358529,2017-05-10 18:12:03,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,136.0,1.0
15042028666402170975,358058,2017-05-09 10:15:04,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
13159811627501532002,358055,2017-05-09 10:08:55,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,290.0,1.0
10592474611348123292,357686,2017-05-08 09:02:13,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
14964533871773318752,357681,2017-05-08 08:40:47,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,310.0,1.0
2692160311366225380,357331,2017-05-07 09:38:39,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,1159.0,1.0
2771164756239938008,357327,2017-05-07 09:23:36,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,1160.0,1.0
11018741877418921653,357051,2017-05-06 14:26:20,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
11803787726021713869,357050,2017-05-06 14:19:40,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,180.0,1.0
16964674835070672553,356703,2017-05-05 15:33:50,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
544184348826290171,356700,2017-05-05 15:25:21,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,200.0,1.0
2147057334590368279,356394,2017-05-04 18:44:24,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
3100063936720979771,356391,2017-05-04 18:26:29,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,500.0,1.0
1452192420922507089,355946,2017-05-03 12:44:11,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
5251263813703176028,355945,2017-05-03 12:41:04,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,1600.0,1.0
5521466809422880423,352827,2017-04-24 19:04:11,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
12341322046335104650,352826,2017-04-24 18:53:13,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,3200.0,1.0
10729134754014200971,351452,2017-04-20 22:48:26,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,3469.0,1.0
13703298962510337249,351447,2017-04-20 22:39:22,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,3470.0,1.0
5176125221231501629,349479,2017-04-15 10:24:20,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
14597431754995120169,349476,2017-04-15 10:17:12,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,2100.0,1.0
5158802018663701314,348758,2017-04-13 10:02:35,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,7649.0,1.0
17047432697303966380,348757,2017-04-13 09:57:32,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,7650.0,1.0
1533326416208246825,346624,2017-04-07 10:52:07,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,5001.0,1.0
17853304388241448258,346623,2017-04-07 10:47:07,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,5000.0,1.0
2305423630365992328,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLVY-ZEGG-D262-GKA7V,2.0,1.0001
15059115702452801063,344326,2017-04-01 00:34:49,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
14053607924790295349,344323,2017-04-01 00:19:27,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,2900.0,1.0
3117366778080455272,341832,2017-03-25 00:49:30,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,4599.0,1.0
2583810400458525699,341829,2017-03-25 00:38:22,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,4600.0,1.0
2820387892062616477,338227,2017-03-14 23:12:00,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,18000.0,1.0
12219926665069127835,338226,2017-03-14 23:07:49,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,18000.0,2.0
18090325013085726219,335060,2017-03-06 03:14:17,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10705888071630096304,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLVY-ZEGG-D262-GKA7V,1.0,1.0
3513201609036289335,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLVY-ZEGG-D262-GKA7V,1.0,3.0
8739219737127727570,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLVY-ZEGG-D262-GKA7V,2.0,2.0
14572749594586737237,334702,2017-03-05 03:00:13,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10851089827862244026,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLVY-ZEGG-D262-GKA7V,3.0,3.0
10240710813429831472,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLVY-ZEGG-D262-GKA7V,2.0,2.0
1155686607765813206,334547,2017-03-04 16:25:27,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14895126351434144370,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLVY-ZEGG-D262-GKA7V,3.0,1.0
16395582298662954545,334383,2017-03-04 05:28:40,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10941977946225875938,334371,2017-03-04 04:30:27,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
6163020945096284598,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLVY-ZEGG-D262-GKA7V,3.0,3.0
3978816451459203820,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLVY-ZEGG-D262-GKA7V,20.0,1.0
16110139692190213886,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLVY-ZEGG-D262-GKA7V,2.0,1.0
12837321054583577710,333583,2017-03-01 23:40:45,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10409194442158581626,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLVY-ZEGG-D262-GKA7V,5.0,2.0
8261832752572588886,332878,2017-02-28 00:04:43,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13068683673093032988,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLVY-ZEGG-D262-GKA7V,6.0,5.0
8511669560443645504,332521,2017-02-27 00:11:18,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14537736686845704798,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLVY-ZEGG-D262-GKA7V,5.0,5.0
18132609819006802447,332196,2017-02-26 02:26:13,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8122807333112258846,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLVY-ZEGG-D262-GKA7V,12.0,2.0
12353685062369747018,332115,2017-02-25 21:00:21,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13012972088359084754,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLVY-ZEGG-D262-GKA7V,2.0,2.0
1083946625218380261,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLVY-ZEGG-D262-GKA7V,2.0,2.0
14206902834268420298,331834,2017-02-25 02:35:33,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
923819201448132050,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLVY-ZEGG-D262-GKA7V,4.0,4.0
13264027354791487313,331782,2017-02-24 22:31:54,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2278965281141061979,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLVY-ZEGG-D262-GKA7V,2.0,1.0
1392405388829959720,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLVY-ZEGG-D262-GKA7V,2.0,1.0
12806102011196472897,331594,2017-02-24 10:18:37,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2282949549007363736,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLVY-ZEGG-D262-GKA7V,2.0,1.0
8735716701336502625,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLVY-ZEGG-D262-GKA7V,2.0,1.0
5095995761669587732,331212,2017-02-23 08:43:43,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
