ID,Height,timestamp,Type,From,To,Amount,Fee
283903172379653412,513154,2018-07-17 16:38:43,Ordinary Payment,S-23PJ-LGW2-D7M6-FT787,S-R8SQ-TUEM-DTHQ-7ATA3,34660.0,1.0
13504115566889927671,513150,2018-07-17 15:57:27,Ordinary Payment,S-9SXN-EH7S-ZGK2-4Q9MA,S-23PJ-LGW2-D7M6-FT787,209.0,1.0
906592690656796880,513150,2018-07-17 15:57:27,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-23PJ-LGW2-D7M6-FT787,110.0,1.0
17406962213716489965,513148,2018-07-17 15:55:08,Ordinary Payment,S-DBDQ-TSX4-K9XC-GJV47,S-23PJ-LGW2-D7M6-FT787,219.0,1.0
3475508160121637074,513147,2018-07-17 15:53:16,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-23PJ-LGW2-D7M6-FT787,10854.0,1.0
3713628722460587555,513147,2018-07-17 15:53:16,Ordinary Payment,S-U5D3-NEQL-CVTA-6M9N7,S-23PJ-LGW2-D7M6-FT787,48.0,1.0
6160657167224711704,513146,2018-07-17 15:49:51,Ordinary Payment,S-TTF3-BEQZ-R5H3-5EK6B,S-23PJ-LGW2-D7M6-FT787,322.0,1.0
8729189260482016831,513146,2018-07-17 15:49:51,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-23PJ-LGW2-D7M6-FT787,284.0,1.0
486772692332448599,513143,2018-07-17 15:44:54,Ordinary Payment,S-BDMK-Z6ZF-7YP6-2ED96,S-23PJ-LGW2-D7M6-FT787,19400.0,1.0
12375104907976196920,513140,2018-07-17 15:37:32,Ordinary Payment,S-JNM5-BMYE-4Y42-HVMB7,S-23PJ-LGW2-D7M6-FT787,3215.0,2.00735
12606768925286216363,391326,2017-08-10 20:44:47,Ordinary Payment,S-23PJ-LGW2-D7M6-FT787,S-R8SQ-TUEM-DTHQ-7ATA3,34797.0,1.0
1525141797145238637,391315,2017-08-10 20:15:38,Ordinary Payment,S-QTB2-D4SU-LR2C-GFUBX,S-23PJ-LGW2-D7M6-FT787,6498.0,1.0
15262193079192453627,391313,2017-08-10 20:11:46,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-23PJ-LGW2-D7M6-FT787,28300.0,3.0
10033177572865826801,385552,2017-07-25 18:11:29,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-23PJ-LGW2-D7M6-FT787,0.0,1.0
804683470051195895,379900,2017-07-09 11:41:42,Ordinary Payment,S-23PJ-LGW2-D7M6-FT787,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
15009100719326922637,379894,2017-07-09 11:16:56,Ordinary Payment,S-BDMK-Z6ZF-7YP6-2ED96,S-23PJ-LGW2-D7M6-FT787,10000.0,1.0
17429883665805296669,379749,2017-07-09 01:48:49,Ordinary Payment,S-23PJ-LGW2-D7M6-FT787,S-R8SQ-TUEM-DTHQ-7ATA3,44999.0,1.0
2305087046382124347,379745,2017-07-09 01:28:47,Ordinary Payment,S-BDMK-Z6ZF-7YP6-2ED96,S-23PJ-LGW2-D7M6-FT787,45000.0,5.0
2743211854218577486,303198,2016-12-07 00:25:11,Ordinary Payment,S-23PJ-LGW2-D7M6-FT787,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
6701972533045589554,303164,2016-12-06 22:24:02,Ordinary Payment,S-JNM5-BMYE-4Y42-HVMB7,S-23PJ-LGW2-D7M6-FT787,5000.0,1.0
16062899514581534107,300267,2016-11-28 20:06:36,Ordinary Payment,S-23PJ-LGW2-D7M6-FT787,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
9495437693993764772,300265,2016-11-28 19:59:45,Ordinary Payment,S-JNM5-BMYE-4Y42-HVMB7,S-23PJ-LGW2-D7M6-FT787,5000.0,1.0
14508877469194256345,300265,2016-11-28 19:59:45,Ordinary Payment,S-BDMK-Z6ZF-7YP6-2ED96,S-23PJ-LGW2-D7M6-FT787,15000.0,2.0
18058568081368650641,297154,2016-11-20 02:54:15,Ordinary Payment,S-23PJ-LGW2-D7M6-FT787,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
18172448667315961956,297153,2016-11-20 02:35:54,Ordinary Payment,S-23PJ-LGW2-D7M6-FT787,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
2559532803397750943,297151,2016-11-20 02:31:16,Ordinary Payment,S-TTF3-BEQZ-R5H3-5EK6B,S-23PJ-LGW2-D7M6-FT787,2501.0,1.0
2748663484005133231,297150,2016-11-20 02:27:15,Ordinary Payment,S-JNM5-BMYE-4Y42-HVMB7,S-23PJ-LGW2-D7M6-FT787,6001.0,1.0
10157379367424390945,294395,2016-11-12 10:09:53,Ordinary Payment,S-23PJ-LGW2-D7M6-FT787,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
2188679013646555113,294393,2016-11-12 09:53:05,Ordinary Payment,S-JNM5-BMYE-4Y42-HVMB7,S-23PJ-LGW2-D7M6-FT787,6001.0,1.0
13106475844716957844,292703,2016-11-07 16:12:42,Ordinary Payment,S-23PJ-LGW2-D7M6-FT787,S-R8SQ-TUEM-DTHQ-7ATA3,1718.0,1.0
9368630423100193620,292698,2016-11-07 15:55:39,Ordinary Payment,S-5ALE-88FE-V2NC-4DTZG,S-23PJ-LGW2-D7M6-FT787,1719.0,1.0
5532234241838519845,292697,2016-11-07 15:51:43,Ordinary Payment,S-23PJ-LGW2-D7M6-FT787,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
9334357586013732684,292692,2016-11-07 15:41:53,Ordinary Payment,S-TTF3-BEQZ-R5H3-5EK6B,S-23PJ-LGW2-D7M6-FT787,6001.0,1.0
7508892918409636233,292412,2016-11-06 20:44:18,Ordinary Payment,S-23PJ-LGW2-D7M6-FT787,S-R8SQ-TUEM-DTHQ-7ATA3,8000.0,1.0
11532276736997093812,292411,2016-11-06 20:41:55,Ordinary Payment,S-JNM5-BMYE-4Y42-HVMB7,S-23PJ-LGW2-D7M6-FT787,8001.0,1.0
11983859625767895157,289963,2016-10-31 00:22:43,Ordinary Payment,S-23PJ-LGW2-D7M6-FT787,S-R8SQ-TUEM-DTHQ-7ATA3,10001.0,1.0
11721845342864017763,289925,2016-10-30 21:33:20,Ordinary Payment,S-JNM5-BMYE-4Y42-HVMB7,S-23PJ-LGW2-D7M6-FT787,5001.0,1.0
13833710334306894180,289925,2016-10-30 21:33:20,Ordinary Payment,S-BDMK-Z6ZF-7YP6-2ED96,S-23PJ-LGW2-D7M6-FT787,5001.0,1.0
9534781598898320240,287748,2016-10-24 16:11:19,Ordinary Payment,S-23PJ-LGW2-D7M6-FT787,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
2028935336073062418,287745,2016-10-24 16:05:12,Ordinary Payment,S-JNM5-BMYE-4Y42-HVMB7,S-23PJ-LGW2-D7M6-FT787,10001.0,1.0
10092036936402278851,287744,2016-10-24 16:04:00,Ordinary Payment,S-TTF3-BEQZ-R5H3-5EK6B,S-23PJ-LGW2-D7M6-FT787,10001.0,1.0
5557836129741177116,285662,2016-10-18 21:03:10,Ordinary Payment,S-23PJ-LGW2-D7M6-FT787,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
3701420075307430770,285658,2016-10-18 20:49:16,Ordinary Payment,S-JNM5-BMYE-4Y42-HVMB7,S-23PJ-LGW2-D7M6-FT787,10001.0,1.0
5230280004829219147,283130,2016-10-11 18:58:28,Ordinary Payment,S-23PJ-LGW2-D7M6-FT787,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
5075171738757459462,283128,2016-10-11 18:44:58,Ordinary Payment,S-JNM5-BMYE-4Y42-HVMB7,S-23PJ-LGW2-D7M6-FT787,10001.0,1.0
17569643552823574146,279554,2016-10-01 19:21:49,Ordinary Payment,S-23PJ-LGW2-D7M6-FT787,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
16166017814287881968,279553,2016-10-01 19:18:53,Ordinary Payment,S-JNM5-BMYE-4Y42-HVMB7,S-23PJ-LGW2-D7M6-FT787,10001.0,1.0
