ID,Height,timestamp,Type,From,To,Amount,Fee
14967240510581471447,368413,2017-06-07 09:26:50,Reward Recipient Assignment,S-DQ7R-UD5Y-TWF5-6NVQP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3876270211936312896,368306,2017-06-07 02:25:51,Reward Recipient Assignment,S-DQ7R-UD5Y-TWF5-6NVQP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1877700596773384324,367779,2017-06-05 15:07:01,Reward Recipient Assignment,S-DQ7R-UD5Y-TWF5-6NVQP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1255847411801397118,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ7R-UD5Y-TWF5-6NVQP,2.0,1.0001
4178307657495254517,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ7R-UD5Y-TWF5-6NVQP,1.0,1.0
12602718905312152221,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ7R-UD5Y-TWF5-6NVQP,1.0,3.0
14641076090103104219,334880,2017-03-05 14:39:02,Ordinary Payment,S-DQ7R-UD5Y-TWF5-6NVQP,S-KASG-QAHJ-97Y9-5KFWR,52.0,1.0
483517371779477485,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ7R-UD5Y-TWF5-6NVQP,2.0,2.0
755657303581600447,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ7R-UD5Y-TWF5-6NVQP,3.0,3.0
75209873984211892,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ7R-UD5Y-TWF5-6NVQP,2.0,2.0
11020361001679515238,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ7R-UD5Y-TWF5-6NVQP,2.0,2.0
2935773227857129045,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ7R-UD5Y-TWF5-6NVQP,3.0,1.0
16465478994392286198,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ7R-UD5Y-TWF5-6NVQP,3.0,3.0
11158522746306801256,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ7R-UD5Y-TWF5-6NVQP,20.0,1.0
1899236283707492903,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ7R-UD5Y-TWF5-6NVQP,2.0,1.0
5470383022223136317,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ7R-UD5Y-TWF5-6NVQP,5.0,2.0
12218027366026409587,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ7R-UD5Y-TWF5-6NVQP,6.0,5.0
6587438272044098248,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ7R-UD5Y-TWF5-6NVQP,5.0,5.0
17199222720075484053,332342,2017-02-26 12:13:34,Ordinary Payment,S-DQ7R-UD5Y-TWF5-6NVQP,S-KASG-QAHJ-97Y9-5KFWR,31.0,1.0
10269503796172182899,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ7R-UD5Y-TWF5-6NVQP,0.05395073,1.0
10558690741645859993,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ7R-UD5Y-TWF5-6NVQP,2.0,2.0
4813594313992971769,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ7R-UD5Y-TWF5-6NVQP,4.0,4.0
3500169067808011115,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ7R-UD5Y-TWF5-6NVQP,2.0,1.0
292074556847514184,331455,2017-02-24 00:52:16,Reward Recipient Assignment,S-DQ7R-UD5Y-TWF5-6NVQP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8463511876607563374,331455,2017-02-24 00:52:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DQ7R-UD5Y-TWF5-6NVQP,3.0,1.0
10514885428665121281,331421,2017-02-23 23:00:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ7R-UD5Y-TWF5-6NVQP,3.67620123,1.0
10239733648684005026,331409,2017-02-23 21:53:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ7R-UD5Y-TWF5-6NVQP,3.67620123,1.0
9018856962652946206,331119,2017-02-23 02:34:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DQ7R-UD5Y-TWF5-6NVQP,3.0,1.0
16330139685309627995,331046,2017-02-22 21:41:05,Reward Recipient Assignment,S-DQ7R-UD5Y-TWF5-6NVQP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9486243978878473732,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ7R-UD5Y-TWF5-6NVQP,10.0,2.0
13725596670983777906,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ7R-UD5Y-TWF5-6NVQP,0.65256432,1.0
16108950134396602204,329482,2017-02-18 13:15:06,Reward Recipient Assignment,S-DQ7R-UD5Y-TWF5-6NVQP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5914797964762244708,329359,2017-02-18 04:17:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DQ7R-UD5Y-TWF5-6NVQP,3.0,1.0
17818097281658435628,329176,2017-02-17 15:21:26,Account Update,S-DQ7R-UD5Y-TWF5-6NVQP,,0.0,1.0
287529001914689316,329176,2017-02-17 15:21:26,Ordinary Payment,S-DQ7R-UD5Y-TWF5-6NVQP,S-KASG-QAHJ-97Y9-5KFWR,1.0,1.0
10774545865410797708,329150,2017-02-17 13:58:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DQ7R-UD5Y-TWF5-6NVQP,3.0,1.0
