ID,Height,timestamp,Type,From,To,Amount,Fee
11054167542982953543,780440,2020-08-03 05:49:46,Ordinary Payment,S-2AE7-HCRZ-Y6TE-BNJAB,S-4Y3L-HTP3-9HX5-2QU9P,36.5002,0.05145
899283115571238995,742459,2020-04-19 07:28:31,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-2AE7-HCRZ-Y6TE-BNJAB,35.0,0.0147
14102878548942940282,741785,2020-04-17 09:47:43,Ordinary Payment,S-2AE7-HCRZ-Y6TE-BNJAB,S-KK7N-CH3T-2TZZ-2JU3A,1.0,0.0294
2526505970377703786,740804,2020-04-14 16:05:20,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-2AE7-HCRZ-Y6TE-BNJAB,1.0,0.0294
11025149456050111447,736450,2020-04-02 11:43:20,Ordinary Payment,S-2AE7-HCRZ-Y6TE-BNJAB,S-FSXW-PTF9-2YDG-5YWYV,3.0,0.0294
11107789526870073068,735222,2020-03-30 01:17:31,Ordinary Payment,S-2AE7-HCRZ-Y6TE-BNJAB,S-5G46-3JAL-Y4VH-CZUQC,10.0,0.0294
9386988440294025683,735182,2020-03-29 22:20:35,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-2AE7-HCRZ-Y6TE-BNJAB,2.0,0.0441
7080539981363224913,734260,2020-03-27 08:10:18,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-2AE7-HCRZ-Y6TE-BNJAB,10.0,0.0294
5323202226182522018,734176,2020-03-27 02:39:13,Ordinary Payment,S-KJKP-NYYW-H4CS-7T35X,S-2AE7-HCRZ-Y6TE-BNJAB,1.0,0.03675
5701994728414869715,732744,2020-03-23 02:46:24,Ordinary Payment,S-2AE7-HCRZ-Y6TE-BNJAB,S-JWHK-BYQ6-6FDD-GWQL5,1.0,0.03675
6764909894457693680,732720,2020-03-23 01:19:32,Ordinary Payment,S-YUKL-QLZD-83PV-B56GG,S-2AE7-HCRZ-Y6TE-BNJAB,1.0,0.0588
11279683157791671038,731899,2020-03-20 18:15:39,Ordinary Payment,S-2AE7-HCRZ-Y6TE-BNJAB,S-FYYM-4CY2-V32H-5HGTF,1.0,0.03675
9463466085201201218,731637,2020-03-20 00:38:25,Ordinary Payment,S-2AE7-HCRZ-Y6TE-BNJAB,S-FVUU-LEC5-XFYP-8CUHS,17.0,0.0588
11222868042979695143,731170,2020-03-18 17:02:33,Ordinary Payment,S-AJWC-G4L5-4SLK-ARCZH,S-2AE7-HCRZ-Y6TE-BNJAB,1.0,0.05145
6256224202389415704,730512,2020-03-16 21:10:41,Ordinary Payment,S-8VY9-9AVN-SD2J-9VJMQ,S-2AE7-HCRZ-Y6TE-BNJAB,2.0,0.05145
7643007972915051696,727833,2020-03-09 09:03:03,Ordinary Payment,S-2AE7-HCRZ-Y6TE-BNJAB,S-UU76-8C62-26YB-9Q2TE,5.0,0.02205
10186824882743022830,727767,2020-03-09 04:41:26,Ordinary Payment,S-64TP-8RG7-WNQL-FGVWL,S-2AE7-HCRZ-Y6TE-BNJAB,1.0,0.03675
15495620515652666461,727679,2020-03-08 22:48:36,Ordinary Payment,S-7U92-PLGV-SY7M-2DATE,S-2AE7-HCRZ-Y6TE-BNJAB,19.0,0.0147
15130240887820230842,726135,2020-03-04 15:19:19,Ordinary Payment,S-2AE7-HCRZ-Y6TE-BNJAB,S-FMVR-ELBG-ZMJH-AL7Z6,3.0,0.0588
6459718204170895631,722402,2020-02-23 04:29:27,Ordinary Payment,S-2AE7-HCRZ-Y6TE-BNJAB,S-UQ8Q-B34J-CJ6Y-2X2TN,3.0,0.02205
8588254144878717473,721469,2020-02-20 13:47:48,Ordinary Payment,S-2AE7-HCRZ-Y6TE-BNJAB,S-EZXS-NYS7-A5EU-GVGFE,7.0,0.0147
11477175791778856689,719142,2020-02-14 01:43:01,Ordinary Payment,S-3Y7K-GNR7-VKZP-4J8VH,S-2AE7-HCRZ-Y6TE-BNJAB,3.0,0.05145
10599061677739810910,719106,2020-02-13 23:24:54,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-2AE7-HCRZ-Y6TE-BNJAB,4.0,0.0588
9064649235636470708,717916,2020-02-10 15:04:46,Ordinary Payment,S-2AE7-HCRZ-Y6TE-BNJAB,S-UQJB-NH2C-XJ6Q-EA8AN,38.0,0.0588
5572815685705964461,717526,2020-02-09 12:42:31,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-2AE7-HCRZ-Y6TE-BNJAB,5.0,0.00735
14813493847718765063,716866,2020-02-07 16:05:27,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-2AE7-HCRZ-Y6TE-BNJAB,12.0,0.0441
17759045069243037188,716615,2020-02-06 23:53:22,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-2AE7-HCRZ-Y6TE-BNJAB,11.0,0.0441
6297169319891643016,714495,2020-02-01 01:33:54,Ordinary Payment,S-FUNE-86FB-57Z4-GE4JN,S-2AE7-HCRZ-Y6TE-BNJAB,8.0,0.0147
18231851968655179988,714428,2020-01-31 20:25:01,Ordinary Payment,S-BUZJ-A8B8-D9LB-DKYTX,S-2AE7-HCRZ-Y6TE-BNJAB,1.0,0.0441
13331263630118966954,714152,2020-01-31 02:07:40,Ordinary Payment,S-2AE7-HCRZ-Y6TE-BNJAB,S-SM9G-XRNX-8GAD-AWWGK,1.0,0.05145
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2AE7-HCRZ-Y6TE-BNJAB,10.0,0.08085
