ID,Height,timestamp,Type,From,To,Amount,Fee
12041043940591366795,779556,2020-07-31 18:49:31,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-4Y3L-HTP3-9HX5-2QU9P,3.0445,0.0294
813628416691783184,742343,2020-04-18 23:12:13,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-4KKA-QCJN-QMYL-FHA24,1.0,0.0294
17638413051654074565,742307,2020-04-18 20:42:10,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-45WD-S4ER-GT3Z-CVE46,10.0,0.05145
16063694461517284267,741628,2020-04-16 23:06:19,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-NRWL-MCAY-3XXX-9U4HD,12.0,0.0588
4041938016562740251,741154,2020-04-15 15:19:16,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-3Z4K-QPKB-CAEK-FE72H,3.0,0.05145
7220477655147670543,741048,2020-04-15 08:29:13,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-NRWL-MCAY-3XXX-9U4HD,1.0,0.0294
3574789997454722503,740472,2020-04-13 18:00:12,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-EGCM-FXW8-69HW-2TKTR,1.0,0.0588
15590824179898030377,739595,2020-04-11 06:53:45,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-DWN3-EKRF-M3XC-8K5CQ,2.0,0.00735
2473836568922906710,736753,2020-04-03 08:02:11,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-NRWL-MCAY-3XXX-9U4HD,1.0,0.0588
1543134567121135812,736548,2020-04-02 17:54:54,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-NRWL-MCAY-3XXX-9U4HD,4.0,0.00735
18345613428316782398,736072,2020-04-01 09:53:07,Ordinary Payment,S-GK3H-DB7L-8465-3FJSL,S-NRWL-MCAY-3XXX-9U4HD,1.0,0.0294
2874748398955360745,735303,2020-03-30 06:33:48,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-P8HS-8DDJ-VZG8-DAS95,2.0,0.03675
4610722684458591779,733807,2020-03-26 02:23:26,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-VZXV-6AEX-MRVP-HWBL7,2.0,0.03675
8484671777072753349,733599,2020-03-25 12:31:50,Ordinary Payment,S-TD64-SVW9-QQG5-7M46B,S-NRWL-MCAY-3XXX-9U4HD,3.0,0.0588
15475285616202440375,733428,2020-03-25 00:48:12,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-62L4-DZHS-SL7T-AM8BR,11.0,0.05145
6487962374166613572,733229,2020-03-24 11:34:36,Ordinary Payment,S-GPMQ-MYQE-SR2B-6S3ZJ,S-NRWL-MCAY-3XXX-9U4HD,12.0,0.0588
10612984265609417084,730208,2020-03-16 00:45:23,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-ZUSS-69YQ-SQHR-5XAWF,1.0,0.0441
660753468997343991,729369,2020-03-13 16:39:11,Ordinary Payment,S-G4UX-W5AL-LBMP-844U3,S-NRWL-MCAY-3XXX-9U4HD,1.0,0.0588
9271608193358891726,728445,2020-03-11 02:17:49,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-LMFZ-GQ5C-L74X-4LRYB,6.0,0.0294
15116607890792211959,725941,2020-03-04 01:58:32,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-NRWL-MCAY-3XXX-9U4HD,5.0,0.02205
18250060136745888750,724654,2020-02-29 11:16:13,Ordinary Payment,S-C29Y-RAR5-36N4-C9YBL,S-NRWL-MCAY-3XXX-9U4HD,1.0,0.0441
4659978110876457755,722534,2020-02-23 13:24:24,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-2MC3-Q8HV-TJV2-CL27G,1.0,0.0441
18093844143654689902,721912,2020-02-21 19:32:52,Ordinary Payment,S-WCCR-ZJD9-SVXW-FQ53Y,S-NRWL-MCAY-3XXX-9U4HD,1.0,0.0588
2667304385025452190,720832,2020-02-18 18:51:17,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-D65Z-W3WQ-AZE7-837X6,1.0,0.03675
1590846313002377814,719426,2020-02-14 20:28:23,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-VQEX-R7MB-M23Z-E5JZ7,3.0,0.0147
14898049831304658107,718330,2020-02-11 19:44:04,Ordinary Payment,S-8WR6-9WEP-ZY8Y-3WQZH,S-NRWL-MCAY-3XXX-9U4HD,1.0,0.0588
633938588920126069,717606,2020-02-09 18:00:41,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-RFZ3-J2GN-FMW8-BDURJ,2.0,0.03675
11696087460607874383,717423,2020-02-09 05:34:49,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-NRWL-MCAY-3XXX-9U4HD,5.0,0.0294
7617967967725785205,715985,2020-02-05 05:39:21,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-MW6A-YW85-9AQR-75TU4,1.0,0.0441
16662464192827595299,715528,2020-02-03 22:42:01,Ordinary Payment,S-CLEV-BDAR-J9TT-DSEQE,S-NRWL-MCAY-3XXX-9U4HD,1.0,0.0441
5671458569119900274,713466,2020-01-29 04:05:18,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-4KE2-3FTC-QBWY-5F486,1.0,0.0147
7147269121038968320,713311,2020-01-28 17:58:34,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-CG6A-66DX-E5ZH-AVEZQ,10.0,0.03675
5724584693107261977,710972,2020-01-22 05:00:45,Ordinary Payment,S-JCYH-CAGG-ES56-DYAS2,S-NRWL-MCAY-3XXX-9U4HD,4.0,0.02205
1970881134773572268,710276,2020-01-20 06:16:46,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-LD4D-PMXD-U5DQ-C9NZU,2.0,0.00735
16450893353448340227,709843,2020-01-19 01:17:43,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-NRWL-MCAY-3XXX-9U4HD,1.0,0.0147
4993286534321759490,709807,2020-01-18 23:00:32,Ordinary Payment,S-N68T-7MBK-3CBE-B2SCM,S-NRWL-MCAY-3XXX-9U4HD,9.0,0.0147
9665261213314526014,709066,2020-01-16 21:14:47,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-QFBU-AZB3-L34P-FMVHR,1.0,0.0294
7213884980126694786,708523,2020-01-15 08:30:22,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-NRWL-MCAY-3XXX-9U4HD,1.0,0.0294
10275166180621653552,708507,2020-01-15 07:29:17,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-69DQ-K8KM-6BLE-AXLS6,2.0,0.00735
5378936557814575499,708350,2020-01-14 20:53:02,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-NRWL-MCAY-3XXX-9U4HD,1.0,0.02205
13403059705967893366,707700,2020-01-13 01:28:12,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-NRWL-MCAY-3XXX-9U4HD,1.0,0.0294
9705064148442738159,707585,2020-01-12 17:46:51,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-4KVP-F956-E666-HYBW8,1.0,0.02205
1812588937698106736,707451,2020-01-12 09:18:28,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-KDG7-MXM9-W3PY-9E7MD,3.0,0.02205
10851668302489136813,707417,2020-01-12 06:23:59,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-EU3L-8YUQ-ZWDE-CCEMZ,10.0,0.00735
403447150688296520,707414,2020-01-12 06:18:54,Ordinary Payment,S-GKL2-RTAE-7TXA-B4EHA,S-NRWL-MCAY-3XXX-9U4HD,1.0,0.02205
6780920240799946151,707294,2020-01-11 22:00:07,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-NRWL-MCAY-3XXX-9U4HD,13.0,0.0294
14939785030102812844,707112,2020-01-11 09:47:14,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-93AV-Q3QD-P2VX-DPP8K,1.0,0.0147
17228526188849272981,707015,2020-01-11 03:37:23,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-5JMR-YJ87-4A7W-BQ72R,1.0,0.02205
5029241603481643831,706846,2020-01-10 15:53:38,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-U3KG-DVNV-4ERB-4Y5TD,24.0,0.00735
7762310419049732479,706761,2020-01-10 10:21:56,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-Z7Z9-VPH9-YLHF-BNM82,30.0,0.00735
16219763334986453544,706684,2020-01-10 05:12:29,Ordinary Payment,S-NAEN-JWX9-P4R4-9CF8A,S-NRWL-MCAY-3XXX-9U4HD,29.0,0.02205
10197722004017847702,706665,2020-01-10 04:03:39,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-NRWL-MCAY-3XXX-9U4HD,3.0,0.0147
14580047465831011492,706575,2020-01-09 21:35:50,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-NRWL-MCAY-3XXX-9U4HD,8.0,0.0294
3227594599759197769,706255,2020-01-09 00:28:23,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-NRWL-MCAY-3XXX-9U4HD,14.0,0.0294
14020991087922938224,706105,2020-01-08 14:19:06,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-YRQ4-FKL4-94U9-7RL82,9.0,0.0294
11194596530451759024,705829,2020-01-07 19:44:00,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-NRWL-MCAY-3XXX-9U4HD,11.0,0.02205
2303890030107482058,705560,2020-01-07 01:46:18,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-JH3V-UFRQ-SGHT-9KQ92,1.0,0.02205
11271263201830019463,705528,2020-01-06 23:37:44,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-NRWL-MCAY-3XXX-9U4HD,1.0,0.00735
13613436202520900471,705228,2020-01-06 03:21:52,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-PA9U-52QH-8CGU-9NRE3,3.0,0.02205
7886574757387923477,705207,2020-01-06 02:04:11,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-GC8N-T3KG-TGF9-ENQFV,8.0,0.0147
5532138738782767121,705155,2020-01-05 22:24:19,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-NRWL-MCAY-3XXX-9U4HD,1.0,0.0294
17100283756184149511,705079,2020-01-05 17:07:22,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-Y3HK-BNDZ-YKCP-564AN,15.0,0.02205
8253523719769220528,704892,2020-01-05 05:09:33,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-NRWL-MCAY-3XXX-9U4HD,11.0,0.0294
16964285005636342665,704821,2020-01-05 00:14:44,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-3XWS-L8NN-E4KT-FMK9F,10.0,0.0147
11488931108480767171,704788,2020-01-04 21:56:53,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-NRWL-MCAY-3XXX-9U4HD,9.0,0.0294
2044221773482486377,704595,2020-01-04 08:55:29,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-NRWL-MCAY-3XXX-9U4HD,1.0,0.0147
4147865227830115172,704501,2020-01-04 02:35:40,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-NRWL-MCAY-3XXX-9U4HD,7.0,0.02205
6578845203110072357,704481,2020-01-04 01:20:51,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-NRWL-MCAY-3XXX-9U4HD,1.0,0.02205
8702773556082076810,704438,2020-01-03 22:32:48,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-SJNP-4PQP-U7J9-EKXLP,3.0,0.0294
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-NRWL-MCAY-3XXX-9U4HD,10.0,0.0294
