ID,Height,timestamp,Type,From,To,Amount,Fee
8722197633989664878,780948,2020-08-04 15:40:03,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-4Y3L-HTP3-9HX5-2QU9P,12.21355,0.0441
9798195735500506724,742297,2020-04-18 20:01:48,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-D6TC-N58N-33XF-BRMNJ,2.0,0.0294
8554152560402888837,739629,2020-04-11 09:11:47,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-ZRKB-AXFD-2ZUJ-6K3RH,11.0,0.03675
8171350182303303746,738423,2020-04-08 00:17:29,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-5DN9-KVT9-845Y-2EEKE,9.0,0.0147
13764605079485323383,737749,2020-04-06 02:57:53,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-ZRKB-AXFD-2ZUJ-6K3RH,1.0,0.03675
13158359742720664114,737041,2020-04-04 02:59:46,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-EFZ3-WN5A-4M7P-6CVWS,14.0,0.0588
2640269250613783979,736408,2020-04-02 08:54:50,Ordinary Payment,S-34LU-MAL4-86M7-35S97,S-ZRKB-AXFD-2ZUJ-6K3RH,12.0,0.05145
4517253821669537020,736014,2020-04-01 06:28:09,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-DHHP-YTQZ-93VF-HYJHN,3.0,0.0441
12690671692405796722,734471,2020-03-27 22:54:42,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-ZRKB-AXFD-2ZUJ-6K3RH,15.0,0.0294
8538680178445574256,734031,2020-03-26 17:27:10,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-YKH7-M5PC-EDFF-H4H2Z,7.0,0.05145
3808964260920075755,733903,2020-03-26 08:45:38,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-ZRKB-AXFD-2ZUJ-6K3RH,5.0,0.03675
6071659143384198940,733733,2020-03-25 21:00:52,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-3N3E-YJKK-V5HC-5QVT6,3.0,0.03675
17342370774339882738,732910,2020-03-23 13:52:43,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-FMYZ-Q476-WZV2-F55Y5,2.0,0.03675
11354970213947990477,732637,2020-03-22 19:43:51,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-2DJ7-WB4Y-FTLL-GA7AV,14.0,0.0147
10763793180946308501,732066,2020-03-21 05:38:29,Ordinary Payment,S-A8S9-YFV2-K7HH-G5HJL,S-ZRKB-AXFD-2ZUJ-6K3RH,1.0,0.02205
4789525917979619965,731587,2020-03-19 21:00:07,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-ZRKB-AXFD-2ZUJ-6K3RH,2.0,0.0294
11809044031613672864,731332,2020-03-19 04:05:51,Ordinary Payment,S-A8WH-LWGX-A4BG-56ZB7,S-ZRKB-AXFD-2ZUJ-6K3RH,1.0,0.05145
17036934415210872901,729915,2020-03-15 05:08:41,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-ZRKB-AXFD-2ZUJ-6K3RH,17.0,0.0441
14316318898428380897,725867,2020-03-03 21:10:04,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-BXBJ-D4SE-QR6N-8CABV,6.0,0.0588
7513213131398649261,725044,2020-03-01 13:51:11,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-ZRKB-AXFD-2ZUJ-6K3RH,5.0,0.00735
1706781799909393928,724696,2020-02-29 14:51:11,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-HQK9-33PT-FCY7-3TLGM,2.0,0.03675
1506665465318718193,724252,2020-02-28 08:21:27,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-ZRKB-AXFD-2ZUJ-6K3RH,1.0,0.0588
4950544334629019502,724207,2020-02-28 05:46:22,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-R5PA-AB5Z-LW25-A4TJG,2.0,0.0588
8670416449117630254,722117,2020-02-22 09:08:56,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-ABXP-V2E2-DDQU-6PBPT,3.0,0.03675
12999551353510646663,721540,2020-02-20 18:37:11,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-ZRKB-AXFD-2ZUJ-6K3RH,5.0,0.0588
471696833108090221,720497,2020-02-17 20:24:27,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-ZRKB-AXFD-2ZUJ-6K3RH,1.0,0.05145
14324605308977758568,719188,2020-02-14 05:18:20,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-EV74-JAUN-RWNR-GHQA8,2.0,0.05145
3497809676520878716,718651,2020-02-12 16:54:44,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-ZRKB-AXFD-2ZUJ-6K3RH,3.0,0.0588
3873439459950139262,716387,2020-02-06 08:08:49,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-YNA3-W4T7-6MND-46XMJ,1.0,0.0588
3149900440985642767,714066,2020-01-30 20:10:23,Ordinary Payment,S-HTPX-JSRY-X8FU-EJB64,S-ZRKB-AXFD-2ZUJ-6K3RH,1.0,0.03675
8037961322769452604,713321,2020-01-28 18:33:46,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-QW44-TM3Y-4NSR-EFC7F,1.0,0.05145
4508673673581869302,713236,2020-01-28 13:04:43,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-764W-E9XV-CBRC-8926M,1.0,0.05145
16412617437636055829,712593,2020-01-26 18:06:15,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-W42B-GLFR-HX9B-9NSWZ,9.0,0.05145
7787861365678521650,712403,2020-01-26 05:06:19,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-ZRKB-AXFD-2ZUJ-6K3RH,3.0,0.0147
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZRKB-AXFD-2ZUJ-6K3RH,10.0,0.06615
