ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SPXH-WGXW-GUME-3LJ5P,1e-08,0.7791
10256107930168054038,502534,2018-06-18 00:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,4.68208181,1.0
4766221700429970071,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,27.84170436,1.0
17920194109671807357,501530,2018-06-15 04:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,49.89571077,1.0
75668431119722422,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,68.52019162,1.0
1672973913657105805,500495,2018-06-12 06:05:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,6.94500683,1.0
12608849676894777613,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,19.31040756,1.0
4710068495901313526,499473,2018-06-09 09:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,27.89297189,1.0
18334849918910212028,498980,2018-06-08 00:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,15.18456543,1.0
16854232806555590372,498483,2018-06-06 15:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,22.66380073,1.0
6045395325573387936,497981,2018-06-05 05:19:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,23.89976689,1.0
5809790152731225559,497489,2018-06-03 20:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,23.08475336,1.0
2035072666041734876,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,19.15690224,1.0
12855963180715307163,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,55.61182079,1.0
15606682362991649746,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,26.84298251,1.0
6997472805348818570,495479,2018-05-29 05:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,21.50663806,1.0
5699815778698110743,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,16.12567149,1.0
17892512034488406720,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,13.48843598,1.0
1178425157145730750,493970,2018-05-24 23:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,484.9435985,1.0
17744006209485804794,493477,2018-05-23 14:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,24.99171459,1.0
17148344083161773392,492975,2018-05-22 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,23.7788004,1.0
2915193313345979052,492473,2018-05-20 19:30:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,12.53930303,1.0
10230768639402707795,491960,2018-05-19 09:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,17.12763479,1.0
9495645414258192206,491454,2018-05-17 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,36.77797024,1.0
3300512632648404742,490955,2018-05-16 13:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,15.84064021,1.0
13959522261098633808,490460,2018-05-15 04:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,36.22208449,1.0
18342430438500296786,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,192.23557687,1.0
7510955079495467822,489908,2018-05-13 15:10:48,Ordinary Payment,S-SPXH-WGXW-GUME-3LJ5P,S-7Y3E-XYCC-P6Q2-7KBH4,18000.0,1.0
13338258129452921594,489459,2018-05-12 09:03:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,17.46375342,1.0
13514048995820592268,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,14.10471807,1.0
2162502003048933549,488369,2018-05-09 07:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,23.04579631,1.0
4793155663660952612,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,37.83285378,1.0
10038618042265694979,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,10.55665321,1.0
3221071060543245551,486874,2018-05-05 02:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,10.60572589,1.0
10497421636775971227,486324,2018-05-03 14:45:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,7.51099914,1.0
6953041777309224163,485926,2018-05-02 11:17:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SPXH-WGXW-GUME-3LJ5P,0.0,1.0
18232028834377802823,485803,2018-05-02 02:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,3.96668531,1.0
17820516815881659476,485290,2018-04-30 16:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,7.59313749,1.0
11009119577315451102,484780,2018-04-29 06:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,4.56432272,1.0
18253610375420065883,484274,2018-04-27 20:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,9.88877727,1.0
11806869395050935609,483781,2018-04-26 11:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,11.62656486,1.0
15401903468951661135,483276,2018-04-25 01:28:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,20.01620291,1.0
15424875514993779326,482742,2018-04-23 14:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,4.68464761,1.0
14630608740959797862,482246,2018-04-22 04:24:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,3.04469171,1.0
12106429757215235693,478104,2018-04-10 13:57:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,7.04217413,1.0
4617956849448701506,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,15.78783561,1.0
5338712135291997532,477105,2018-04-07 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,25.28260649,1.0
14103690894331393422,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,24.66526618,1.0
16606212610582325198,476103,2018-04-05 00:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,24.71792613,1.0
2330304552912027552,475602,2018-04-03 13:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,10.65602218,1.0
6524225599241445193,475103,2018-04-02 04:37:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,78.18999137,1.0
11800746505251964061,474600,2018-03-31 18:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,47.14893945,1.0
12880275923948342749,474108,2018-03-30 09:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,40.83659843,1.0
2396757765539145166,473614,2018-03-29 00:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,6.22816108,1.0
12522797479608618491,473116,2018-03-27 14:58:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,8.88953474,1.0
5493219297197840354,472617,2018-03-26 05:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,30.14349817,1.0
10311632731408304280,472121,2018-03-24 20:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,16.06262242,1.0
14019765411699344556,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,3.8327174,1.0
13924413664386428007,471126,2018-03-22 01:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,9.74640346,1.0
6293485552197762051,470615,2018-03-20 15:00:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,23.17351749,1.0
12279171806866247712,470119,2018-03-19 05:31:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,28.93656204,1.0
3534252622407886278,469626,2018-03-17 20:37:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,14.56060939,1.0
11273703663925882646,469133,2018-03-16 11:22:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,29.88596098,1.0
3500436783041357117,468627,2018-03-15 01:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,42.21667265,1.0
13359373073798417881,468132,2018-03-13 16:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,27.26060185,1.0
13316382604263201857,467636,2018-03-12 06:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,25.80103897,1.0
11822258249470630602,467143,2018-03-10 21:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,29.97146073,1.0
2049248851464489158,466645,2018-03-09 12:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,35.54071434,1.0
1157154110560414836,466147,2018-03-08 02:47:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,20.95412695,1.0
16788248509003316946,465645,2018-03-06 17:20:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,30.74573597,1.0
4849493916635317923,465148,2018-03-05 07:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,100.21109277,1.0
2132434385548943871,464645,2018-03-03 21:51:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,747.97149466,1.0
6529975171331461316,464556,2018-03-03 16:05:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,876.75810584,1.0
8160604443458557492,464064,2018-03-02 07:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,19.74960361,1.0
3303501837847429276,463565,2018-02-28 21:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,30.55345175,1.0
14777834908749169426,463068,2018-02-27 12:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,124.17055854,1.0
3636675966870017035,462574,2018-02-26 02:53:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,52.10103428,1.0
10349990615123171078,462073,2018-02-24 17:20:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,939.02830007,1.0
2087137283309011568,461747,2018-02-23 19:32:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,57.13459007,1.0
1308233512800351127,461248,2018-02-22 10:04:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,17.47819321,1.0
3046799782394724254,460754,2018-02-21 00:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,36.94762927,1.0
5875582758448505363,460256,2018-02-19 15:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,68.50943804,1.0
11428961034122679834,459760,2018-02-18 06:21:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,53.8309629,1.0
8329466294174366707,459265,2018-02-16 21:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,603.46655505,1.0
13630245332940074788,459038,2018-02-16 05:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,148.02427603,1.0
11416692976283513904,458546,2018-02-14 20:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,70.42798891,1.0
10271718204215561815,458014,2018-02-13 09:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,29.61770917,1.0
14102830124610942670,457518,2018-02-12 00:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,34.79779492,1.0
383316952860800906,457025,2018-02-10 15:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,34.80713664,1.0
13236568315776095025,456530,2018-02-09 05:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,70.56024167,1.0
11187927456507308816,456027,2018-02-07 19:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,27.48349314,1.0
12177634883962487196,455514,2018-02-06 09:37:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,27.21390171,1.0
16099403560079214989,455020,2018-02-05 00:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,16.03796463,1.0
17717056083297905739,454522,2018-02-03 15:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,21.33163615,1.0
7825895836072136383,454030,2018-02-02 05:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,20.13053633,1.0
85606847448594860,453536,2018-01-31 20:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,35.30320745,1.0
7943894637152046985,453043,2018-01-30 11:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,57.2853526,1.0
100927418556499080,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,94.32570624,1.0
18025865368666455817,452044,2018-01-27 16:41:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,78.57849297,1.0
16203013304800928660,451547,2018-01-26 06:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,114.38586095,1.0
11970209719994184027,451045,2018-01-24 21:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,87.31796406,1.0
9098893300577479591,450532,2018-01-23 11:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,212.6410102,1.0
7260580787824589063,450040,2018-01-22 02:08:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,87.11882017,1.0
5198482977206471223,449544,2018-01-20 16:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,85.40326465,1.0
3736709052752230160,449052,2018-01-19 08:00:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,156.98019918,1.0
2348877930605088397,448560,2018-01-17 22:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,73.48663215,1.0
15052221584139016204,448060,2018-01-16 13:30:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,31.95065964,1.0
391260533353597083,447568,2018-01-15 04:27:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,53.56698108,1.0
7973217301597253588,447073,2018-01-13 18:55:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,96.41286018,1.0
4982861252963826823,446579,2018-01-12 10:13:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,562.09024122,1.0
9614972331652342877,446433,2018-01-12 00:20:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,138.6393289,1.0
9830495721433533546,445939,2018-01-10 15:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,74.70206075,1.0
16492077702032078378,445447,2018-01-09 05:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,131.20906024,1.0
15825197356811326106,444954,2018-01-07 20:18:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,954.4554459,1.0
4263297628825590332,444827,2018-01-07 12:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,28.50603229,1.0
13309012465313931598,444327,2018-01-06 02:41:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,100.33919362,1.0
6851201853023443674,443835,2018-01-04 17:14:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,743.8136825,1.0
10983463280453655869,443586,2018-01-04 01:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,60.27397458,1.0
14226419584863929576,443092,2018-01-02 15:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,104.90159345,1.0
7665995011267410746,442598,2018-01-01 06:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,57.79502651,1.0
7626776358715150731,442102,2017-12-30 21:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,133.72912627,1.0
17674148561685152499,441610,2017-12-29 12:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,715.77293267,1.0
9179877120421641519,441533,2017-12-29 06:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,490.13911239,1.0
2345537651917759653,441034,2017-12-27 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,129.80983257,1.0
1322837788985145606,440527,2017-12-26 11:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,103.53809541,1.0
10637846332963701091,440025,2017-12-25 01:48:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,129.09082562,1.0
14553794085648401001,439532,2017-12-23 16:25:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,783.03646542,1.0
7370273963012827416,439438,2017-12-23 10:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,108.56883423,1.0
5224922260259597457,438943,2017-12-22 01:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,485.48384242,1.0
7049319861494639995,438434,2017-12-20 14:55:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,125.60504864,1.0
12103440586336127898,437938,2017-12-19 05:30:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,84.80841759,1.0
11282528652438720171,437442,2017-12-17 20:08:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,109.46518238,1.0
10551387866916416551,436941,2017-12-16 10:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,287.5323225,1.0
10733685229358065222,436449,2017-12-15 01:55:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,536.75738791,1.0
11214019787901406990,436349,2017-12-14 18:43:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,160.52834833,1.0
10230837166535048611,435852,2017-12-13 09:48:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,988.40452041,1.0
16248867254124538442,435641,2017-12-12 19:30:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,84.55547011,1.0
8527255600772760256,435145,2017-12-11 10:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,81.92631848,1.0
3648429389387677266,434650,2017-12-10 01:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,159.25152554,1.0
17752823790218165791,434156,2017-12-08 16:01:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,233.63787446,1.0
2748917980633820564,433660,2017-12-07 06:51:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,153.13988735,1.0
11250262305256191336,433166,2017-12-05 21:45:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,708.4947693,1.0
11954903519629161361,433134,2017-12-05 19:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,534.34528519,1.0
11770398102785673546,432794,2017-12-04 21:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,165.48603108,1.0
3339140050740413075,432300,2017-12-03 11:17:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,110.29641512,1.0
6050993233072135956,431807,2017-12-02 02:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,210.12677816,1.0
9019868102369639245,431657,2017-12-01 16:00:36,Ordinary Payment,S-SPXH-WGXW-GUME-3LJ5P,S-2UK5-ELSL-QDEY-BD863,8500.0,1.0
3602073023807137356,431656,2017-12-01 15:57:05,Ordinary Payment,S-SPXH-WGXW-GUME-3LJ5P,S-7Y3E-XYCC-P6Q2-7KBH4,8500.0,1.0
16223124525976132015,431299,2017-11-30 16:18:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,121.62111656,1.0
1862021066530197369,430801,2017-11-29 06:37:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,503.34772074,1.0
1889965716520470699,430576,2017-11-28 15:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,95.66827508,1.0
2473549015923746970,430083,2017-11-27 06:45:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,105.10533028,1.0
6602156152793907746,429590,2017-11-25 21:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,110.93220378,1.0
7005524172385122758,429097,2017-11-24 12:29:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,231.00564631,1.0
4005876101966480648,428604,2017-11-23 03:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SPXH-WGXW-GUME-3LJ5P,545.11886843,1.0
