ID,Height,timestamp,Type,From,To,Amount,Fee
7462684938708140273,1016825,2022-05-22 09:35:46,Contract Payment,S-FGP5-WEBM-8CYE-662FM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16942118777529798748,1016825,2022-05-22 09:35:46,Contract Payment,S-FGP5-WEBM-8CYE-662FM,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
9651738735876987954,1016824,2022-05-22 09:31:46,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-FGP5-WEBM-8CYE-662FM,0.3,0.02
12030694124331747199,1012836,2022-05-11 07:50:52,Contract Payment,S-FGP5-WEBM-8CYE-662FM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17034777118199253403,1012836,2022-05-11 07:50:52,Contract Payment,S-FGP5-WEBM-8CYE-662FM,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
11173209569794759868,1012835,2022-05-11 07:48:53,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-FGP5-WEBM-8CYE-662FM,0.3,0.02
6599755904900530713,1012668,2022-05-10 20:34:23,Contract Payment,S-FGP5-WEBM-8CYE-662FM,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11476409378829926940,1012668,2022-05-10 20:34:23,Contract Payment,S-FGP5-WEBM-8CYE-662FM,S-FEAR-6NLG-SQUT-25WCE,1960.0,0.0
5858447698580503676,1012668,2022-05-10 20:34:23,Contract Payment,S-FGP5-WEBM-8CYE-662FM,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10379185572179213913,1012668,2022-05-10 20:34:23,Contract Payment,S-FGP5-WEBM-8CYE-662FM,S-Q74R-PV5V-78EM-9GRSR,40.01776,0.0
2551993609792201861,1012667,2022-05-10 20:29:42,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-FGP5-WEBM-8CYE-662FM,2000.3,0.02
