ID,Height,timestamp,Type,From,To,Amount,Fee
4475475391586313160,779953,2020-08-01 21:25:39,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-4Y3L-HTP3-9HX5-2QU9P,1.00775,0.03675
15796188178778005066,742364,2020-04-19 01:00:41,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-6UFS-SXCT-K476-3QLLE,1.0,0.05145
7980717151626090323,740450,2020-04-13 15:50:54,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-RLC8-8M3M-HUXD-9389T,1.0,0.0441
16017452604861415910,740113,2020-04-12 17:36:14,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-NNUC-J8A5-YZYJ-FNNBU,26.0,0.0294
2446536709096397017,739713,2020-04-11 14:03:40,Ordinary Payment,S-FHWN-N29B-XS6V-7BAZZ,S-LZTM-CLRZ-TXFG-CEY62,1.0,0.0588
5865649194056736418,739129,2020-04-09 23:45:14,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-PXB8-2FJE-B82E-A2M2N,38.0,0.03675
298090048062388396,737939,2020-04-06 15:32:14,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-8FMT-8GEA-MGV3-ANF6C,20.0,0.03675
6155537829296502141,736925,2020-04-03 19:29:20,Ordinary Payment,S-PUW5-7W4F-QPTM-7B8KN,S-LZTM-CLRZ-TXFG-CEY62,1.0,0.0294
8969166315969930998,734252,2020-03-27 07:45:39,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-LZTM-CLRZ-TXFG-CEY62,41.0,0.0294
8896537094811687573,734092,2020-03-26 21:27:31,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-LZTM-CLRZ-TXFG-CEY62,43.0,0.03675
1880379834628468480,731236,2020-03-18 21:52:42,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-W55Q-36BS-DAK9-2NJJN,1.0,0.00735
13049596333413853404,730333,2020-03-16 09:09:33,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-49GH-QR6W-7544-545RS,2.0,0.0441
7960991727957684899,730229,2020-03-16 02:19:29,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-DRFP-ZA2G-R7LT-4UAWH,4.0,0.0588
4103262748429806319,730070,2020-03-15 15:19:24,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-LZTM-CLRZ-TXFG-CEY62,2.0,0.0441
2508121965075239522,729154,2020-03-13 02:05:57,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-UV7G-PR5S-BR9S-59QYS,16.0,0.0294
7185334385937680936,728862,2020-03-12 06:31:42,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-WM9V-Y8T8-VUPM-7ZAFG,8.0,0.0294
6404497248257616582,728156,2020-03-10 06:40:02,Ordinary Payment,S-S7MX-CK3S-SGA5-2T5TH,S-LZTM-CLRZ-TXFG-CEY62,10.0,0.0147
1944107473011598352,727716,2020-03-09 01:05:33,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-LZTM-CLRZ-TXFG-CEY62,19.0,0.0441
4920646637813735159,725680,2020-03-03 08:39:47,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-AV2K-ZADF-DW95-EUHMD,1.0,0.0441
11518560522002151151,724837,2020-02-29 23:50:31,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-KJKP-NYYW-H4CS-7T35X,1.0,0.0147
12994942942666095155,724807,2020-02-29 22:09:01,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-LZTM-CLRZ-TXFG-CEY62,2.0,0.03675
12019385519518459961,721747,2020-02-21 08:38:52,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-LQCQ-VMNT-YB67-5RGC2,2.0,0.00735
17021369260331925835,721640,2020-02-21 01:08:30,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-C7DV-RDCF-4JBM-F3GYJ,1.0,0.05145
14964880913933349845,721129,2020-02-19 14:41:55,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-LZTM-CLRZ-TXFG-CEY62,1.0,0.00735
15925392176322989668,720752,2020-02-18 13:37:35,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-LZTM-CLRZ-TXFG-CEY62,1.0,0.02205
18325391808830038598,720069,2020-02-16 15:42:57,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-BC9G-2SLS-HHD6-DH2X4,4.0,0.0294
7754831110988157960,719557,2020-02-15 05:18:32,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-MF3V-WJE8-3V29-5R535,5.0,0.0588
950091482297735127,719436,2020-02-14 21:20:02,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-LZTM-CLRZ-TXFG-CEY62,8.0,0.0441
5745153074577195447,719336,2020-02-14 14:22:48,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-V7DK-KBRU-UDD3-EL7YK,3.0,0.0294
17399833474491107176,719202,2020-02-14 05:59:57,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-ZKMQ-MS5W-6LXT-CTSRC,11.0,0.0588
4885082302870322294,718316,2020-02-11 17:53:04,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-JVNL-QW83-W32C-GKPQL,7.0,0.02205
14673579130490734371,718032,2020-02-10 23:07:46,Ordinary Payment,S-5TBD-P8HW-TD4B-GGD79,S-LZTM-CLRZ-TXFG-CEY62,23.0,0.03675
11586653243122483469,716258,2020-02-05 23:29:01,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-M3MA-RSVQ-PJ6X-CLCK4,5.0,0.0588
7003976937741306362,716125,2020-02-05 14:40:23,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-J6CH-LBDV-GJNZ-G38CS,4.0,0.0441
12388335680150079344,715051,2020-02-02 14:59:27,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-LZTM-CLRZ-TXFG-CEY62,3.0,0.05145
6974546634883154094,714930,2020-02-02 06:27:12,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-LZTM-CLRZ-TXFG-CEY62,6.0,0.05145
14272650381539702522,714213,2020-01-31 06:17:58,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-T3HR-MMEK-2676-HE4AA,1.0,0.0147
15650209241209593367,713638,2020-01-29 15:56:09,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-889S-ZAHD-GTAK-6VF4D,1.0,0.0441
3738485868972558205,713367,2020-01-28 21:37:16,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-S6PV-3JNX-XEEG-49UGK,5.0,0.0588
432753297104392805,712865,2020-01-27 11:58:29,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-LZTM-CLRZ-TXFG-CEY62,4.0,0.0588
14643778890435040353,712695,2020-01-27 00:56:31,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-DP92-9FBY-QMMQ-A6RZ8,5.0,0.05145
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LZTM-CLRZ-TXFG-CEY62,10.0,0.06615
