ID,Height,timestamp,Type,From,To,Amount,Fee
16203359598486201117,500847,2018-06-13 05:35:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,21.94889939,1.0
1244129868428736878,500625,2018-06-12 14:44:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,23.82588619,1.0
17486779872245726500,500390,2018-06-11 23:05:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,21.5574647,1.0
6550032974988512152,500274,2018-06-11 15:11:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,22.32996385,1.0
10296134377278836555,499945,2018-06-10 16:45:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,20.53347305,1.0
10161469767385432635,499735,2018-06-10 02:58:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,23.13933867,1.0
10934536004299982837,499474,2018-06-09 09:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,24.40239026,1.0
13451161016419228900,499326,2018-06-08 23:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,20.92314938,1.0
7729881758145530937,499247,2018-06-08 18:15:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,23.32142379,1.0
199111674705208568,493681,2018-05-24 04:34:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,302.23869003,1.0
1959246203646819470,491177,2018-05-17 04:29:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,247.22214909,1.0
2313685625438032065,488673,2018-05-10 04:27:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,365.54651446,1.0
3815489658829151182,486183,2018-05-03 04:27:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,312.19147056,1.0
8237981664835871747,483674,2018-04-26 04:36:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,367.58982777,1.0
8881980729349837720,482070,2018-04-21 16:27:18,Ordinary Payment,S-NFU3-LZK3-9GR3-FDVEK,S-CKVD-THFB-3EHV-FEBZZ,1.0,1.0
12083703854874407477,481179,2018-04-19 04:27:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,375.25424182,1.0
8629790486176458495,478671,2018-04-12 04:17:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,300.86922363,1.0
14834992273623312,476174,2018-04-05 04:21:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,331.57170343,1.0
11375144441580305825,473676,2018-03-29 04:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,255.86225356,1.0
7001378838398511657,471187,2018-03-22 05:12:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,334.92560327,1.0
14101436606058767329,468669,2018-03-15 04:20:20,Arbitrary Message,S-NFU3-LZK3-9GR3-FDVEK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16438431167102252513,468644,2018-03-15 02:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,21.3112824,1.0
15282532575095809669,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,20.84944016,1.0
8184250864917468178,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,24.31231847,1.0
4722602659180798021,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,30.66902469,1.0
2035877694653370154,467779,2018-03-12 16:15:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,20.31251987,1.0
12394151790807783993,467527,2018-03-11 23:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,21.79929715,1.0
2255212918655802928,467276,2018-03-11 06:52:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,20.57445451,1.0
11014246558581946456,466944,2018-03-10 08:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,22.58529577,1.0
3918002657707436553,466771,2018-03-09 20:51:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,21.32374529,1.0
9992276207219491612,466594,2018-03-09 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,21.20632071,1.0
4390494137599196312,466449,2018-03-08 23:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,23.06610348,1.0
15075396574328837766,466350,2018-03-08 16:42:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,21.60434627,1.0
5880175314303598690,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,69.75517091,1.0
3096897268006547397,465820,2018-03-07 04:55:09,Arbitrary Message,S-NFU3-LZK3-9GR3-FDVEK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13870926911890936735,465228,2018-03-05 13:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,100.17804119,1.0
11420497376004332950,464431,2018-03-03 07:36:38,Arbitrary Message,S-NFU3-LZK3-9GR3-FDVEK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1815873037528565008,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,23.28435405,1.0
17579768975079692642,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,22.48923486,1.0
14437202268006508351,464071,2018-03-02 07:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,23.90426061,1.0
17196113133427940984,463898,2018-03-01 19:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,20.0886646,1.0
13244597694215970676,463745,2018-03-01 09:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,21.37236498,1.0
16955442386816010797,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,20.22071451,1.0
17611470870868291981,463508,2018-02-28 17:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,20.34563432,1.0
5124834723068349793,463387,2018-02-28 09:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,22.43424382,1.0
4687998968561765587,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,33.16082857,1.0
9401752443344594181,463153,2018-02-27 17:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,20.56455691,1.0
7271766886473583825,463078,2018-02-27 12:54:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,20.7597646,1.0
3179945964075500038,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,21.63049813,1.0
14259102298081229483,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,22.05209204,1.0
15350540184006196535,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,31.01980027,1.0
7760343474271002885,462420,2018-02-25 16:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,25.2680266,1.0
16253531087619413287,462182,2018-02-25 00:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,21.9015004,1.0
7726082673546900826,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,25.98153731,1.0
14755355720506065799,461813,2018-02-23 23:38:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,20.31965272,1.0
7885731641718552239,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,22.39604992,1.0
4932105673539666548,461596,2018-02-23 09:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,22.70996673,1.0
18059451742894632285,461595,2018-02-23 09:32:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFU3-LZK3-9GR3-FDVEK,20.29999999,1.0
1945539917559459644,461406,2018-02-22 20:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,21.99332999,1.0
17068607863384439280,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,26.26734116,1.0
15728250319417108822,461122,2018-02-22 01:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,23.71730242,1.0
10818394761556078954,460960,2018-02-21 14:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,21.5012231,1.0
17260506067146978543,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,23.60314358,1.0
3796665402078454886,460725,2018-02-20 22:47:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,22.63612536,1.0
12656718509199253731,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,24.50584135,1.0
2040578291032003816,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,23.7387032,1.0
5983189965316645585,460113,2018-02-19 05:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,23.32243285,1.0
16238016952508948352,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NFU3-LZK3-9GR3-FDVEK,21.37252043,1.0
15406665609658189512,459714,2018-02-18 03:00:41,Reward Recipient Assignment,S-NFU3-LZK3-9GR3-FDVEK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11743172758279108069,459648,2018-02-17 22:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFU3-LZK3-9GR3-FDVEK,44.0,1.0
11061005389725848760,459535,2018-02-17 15:02:59,Ordinary Payment,S-NFU3-LZK3-9GR3-FDVEK,S-EUVE-GZHU-SYC6-9BY3R,1.0,1.0
17712856662750744602,459264,2018-02-16 21:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFU3-LZK3-9GR3-FDVEK,25.79999999,1.0
1644939680419505800,458946,2018-02-15 23:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFU3-LZK3-9GR3-FDVEK,44.0,1.0
13064148794759957356,458622,2018-02-15 01:54:46,Reward Recipient Assignment,S-NFU3-LZK3-9GR3-FDVEK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10709988417539481365,458044,2018-02-13 11:23:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NFU3-LZK3-9GR3-FDVEK,52.51542193,1.0
8736239711803953099,457505,2018-02-11 23:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFU3-LZK3-9GR3-FDVEK,33.0,1.0
5612787860605387628,457497,2018-02-11 22:34:20,Reward Recipient Assignment,S-NFU3-LZK3-9GR3-FDVEK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9121164745691492261,457475,2018-02-11 21:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFU3-LZK3-9GR3-FDVEK,31.17,1.0
12609341312125374700,457160,2018-02-10 23:48:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFU3-LZK3-9GR3-FDVEK,22.0,1.0
17107885386164864695,456799,2018-02-09 23:23:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFU3-LZK3-9GR3-FDVEK,22.0,1.0
10613077478001019478,456212,2018-02-08 08:34:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFU3-LZK3-9GR3-FDVEK,23.47,1.0
8654370253313521190,456030,2018-02-07 20:14:35,Ordinary Payment,S-NFU3-LZK3-9GR3-FDVEK,S-63KQ-36PT-MGFQ-D6BCJ,1.0,1.0
14018043157417727988,454661,2018-02-04 00:11:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFU3-LZK3-9GR3-FDVEK,23.16,1.0
14457355088535805824,453741,2018-02-01 10:21:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFU3-LZK3-9GR3-FDVEK,20.2,1.0
7203853560174760884,452256,2018-01-28 07:15:31,Account Update,S-NFU3-LZK3-9GR3-FDVEK,,0.0,1.0
4813972731267751250,452251,2018-01-28 06:05:39,Ordinary Payment,S-NFU3-LZK3-9GR3-FDVEK,S-7Z2V-J9CF-NCW9-HWFRY,1.0,1.0
17702586641122239919,452126,2018-01-27 21:54:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFU3-LZK3-9GR3-FDVEK,21.0,1.0
15979588901129009011,449562,2018-01-20 18:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFU3-LZK3-9GR3-FDVEK,25.61,1.0
7332602266337719053,448549,2018-01-17 22:06:02,Reward Recipient Assignment,S-NFU3-LZK3-9GR3-FDVEK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11983472056594737648,448422,2018-01-17 13:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFU3-LZK3-9GR3-FDVEK,1.0,1.0
