ID,Height,timestamp,Type,From,To,Amount,Fee
7571930481351121244,1192398,2023-09-22 10:35:53,Contract Payment,S-HE69-NYWE-RK7G-6D9ES,S-PVCA-GZEE-AUV2-8ERXN,0.339,0.0
3589333601129291883,1192382,2023-09-22 09:33:09,Ordinary Payment,S-PVCA-GZEE-AUV2-8ERXN,S-HE69-NYWE-RK7G-6D9ES,0.5,0.02
4470401273535543687,1192252,2023-09-22 00:54:15,Contract Payment,S-HE69-NYWE-RK7G-6D9ES,S-9GKY-KWQS-HTZG-HEK2X,2.758,0.0
6063151182545027074,1192237,2023-09-21 23:52:46,Contract Payment,S-HE69-NYWE-RK7G-6D9ES,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
8284163946349088601,1192222,2023-09-21 22:56:41,Contract Payment,S-HE69-NYWE-RK7G-6D9ES,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
3943356486377370064,1192207,2023-09-21 22:01:01,Contract Payment,S-HE69-NYWE-RK7G-6D9ES,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
17006170694293979812,1192197,2023-09-21 21:14:57,Ordinary Payment,S-PVCA-GZEE-AUV2-8ERXN,S-HE69-NYWE-RK7G-6D9ES,1.0,0.02
9831521221420626208,1192196,2023-09-21 21:09:26,Ordinary Payment,S-PVCA-GZEE-AUV2-8ERXN,S-HE69-NYWE-RK7G-6D9ES,1.0,0.02
6762726979526326376,1192195,2023-09-21 21:04:37,Ordinary Payment,S-PVCA-GZEE-AUV2-8ERXN,S-HE69-NYWE-RK7G-6D9ES,1.0,0.02
4898400296271332783,1192192,2023-09-21 20:50:34,Contract Payment,S-HE69-NYWE-RK7G-6D9ES,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14615219161917892750,1192191,2023-09-21 20:46:11,Ordinary Payment,S-PVCA-GZEE-AUV2-8ERXN,S-HE69-NYWE-RK7G-6D9ES,10.0,0.02
