ID,Height,timestamp,Type,From,To,Amount,Fee
8866850226980480532,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,56.84,0.05
2720597481275441437,568915,2018-12-20 18:14:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,53.97167428,1.0
17520203570013786134,568069,2018-12-18 09:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,54.69799986,1.0
10742381380300317280,567709,2018-12-17 09:06:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,61.12947255,1.0
4537882127580419052,567011,2018-12-15 10:30:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,50.2916905,1.0
8921990007568037766,566539,2018-12-14 02:33:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,58.49881301,1.0
4677027114892159037,565747,2018-12-11 21:02:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,53.08702412,1.0
18263546777084189496,563543,2018-12-05 17:42:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,55.16838559,1.0
13271993416865691541,562598,2018-12-03 01:56:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,50.99078134,1.0
5580509391008377231,561613,2018-11-30 07:37:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,51.84770876,1.0
18311731511116624600,501824,2018-06-15 23:35:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,50.75422132,1.0
14693758593768459708,500927,2018-06-13 11:05:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,51.50081169,1.0
17372154544168969653,500390,2018-06-11 23:05:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,51.6002887,1.0
4955348076589100911,499861,2018-06-10 11:26:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,53.66477999,1.0
11032513030541713364,499303,2018-06-08 21:58:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,51.97560256,1.0
17535643263993435240,498541,2018-06-06 18:32:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,50.79313545,1.0
16088315269718203358,497795,2018-06-04 16:38:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,54.28439967,1.0
15811047923434133305,497287,2018-06-03 06:59:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,50.48058836,1.0
17383334475141017817,496302,2018-05-31 12:49:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,63.43661739,1.0
9050755552551957234,495612,2018-05-29 14:10:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,50.55971768,1.0
5736515826759416404,495239,2018-05-28 12:48:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,52.57426395,1.0
3432670679531507536,494836,2018-05-27 10:09:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,53.81804761,1.0
4469557721192250270,494086,2018-05-25 07:25:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,50.76508896,1.0
13550246727387444522,493216,2018-05-22 21:05:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,52.24517223,1.0
14695923174428181755,492565,2018-05-21 01:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,54.36834967,1.0
16201826982431137234,491681,2018-05-18 14:07:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,50.77415505,1.0
3437493880621525246,490826,2018-05-16 05:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,50.52394441,1.0
9662394617532396675,490247,2018-05-14 14:00:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,50.65872578,1.0
2566947818294118951,489677,2018-05-13 00:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,50.56467866,1.0
15495807254003697151,489113,2018-05-11 09:43:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,52.32196714,1.0
4624611045000393614,488854,2018-05-10 16:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,56.70666809,1.0
13699888858438903870,488756,2018-05-10 09:46:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,53.69805917,1.0
17959113127822918721,487916,2018-05-08 01:05:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,52.40113743,1.0
15096620588629811965,487536,2018-05-06 23:31:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,52.10058751,1.0
2571605001466687898,487018,2018-05-05 12:31:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,56.78291283,1.0
17276482579999223309,486698,2018-05-04 15:15:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,52.4248343,1.0
13880630453882597752,486296,2018-05-03 12:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,53.40590441,1.0
11578811188937644689,485678,2018-05-01 18:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,50.14649923,1.0
3251367850723930239,485037,2018-04-29 23:38:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,52.47911596,1.0
2472801880511478764,484245,2018-04-27 18:28:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,54.35071754,1.0
6486918057897770557,483372,2018-04-25 07:55:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,53.2578983,1.0
3590206256605607552,482886,2018-04-23 22:55:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,51.84861005,1.0
3011565571927425883,482605,2018-04-23 04:46:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,50.81844405,1.0
15412687925984282801,481897,2018-04-21 04:51:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,50.62579685,1.0
14115738520318963560,480750,2018-04-17 23:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,52.65524948,1.0
11755517724996827680,479921,2018-04-15 16:15:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,50.37030368,1.0
6894746212477539467,479540,2018-04-14 14:40:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,50.56106015,1.0
15239869501810983066,478925,2018-04-12 21:19:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,50.5395852,1.0
8712476752532038582,478213,2018-04-10 21:24:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,50.6461923,1.0
18434014851342172936,477577,2018-04-09 02:41:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,52.11786838,1.0
3924836726118542234,476836,2018-04-07 01:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,50.75208113,1.0
16297506318262773570,476338,2018-04-05 15:17:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,50.32857702,1.0
5766795305270781001,475507,2018-04-03 07:56:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,53.20152103,1.0
13199932697297221800,475078,2018-04-02 02:46:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,50.60899383,1.0
4659876076318205850,474485,2018-03-31 11:12:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,53.62840504,1.0
12219453723646823207,473548,2018-03-28 20:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,52.7546613,1.0
11354004041150525220,473046,2018-03-27 10:17:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,52.57109514,1.0
11664874284222722361,472400,2018-03-25 14:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,50.34326737,1.0
16527740357983069532,471456,2018-03-22 23:24:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,51.52645329,1.0
9536455037545554196,470786,2018-03-21 02:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,52.34262395,1.0
9382862729655248256,470546,2018-03-20 10:18:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,53.07343058,1.0
13049214316961773375,470274,2018-03-19 15:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,52.86798297,1.0
18277831280408033203,469993,2018-03-18 21:28:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,56.47288085,1.0
8667912752575457925,469287,2018-03-16 21:39:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,52.26994973,1.0
10163919930759291092,468445,2018-03-14 13:13:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,51.06116797,1.0
2517627944104068662,468087,2018-03-13 13:35:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,51.73273103,1.0
2473545492223760420,466975,2018-03-10 10:55:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,60.70029576,1.0
8255185800066162900,466410,2018-03-08 20:39:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,53.78834625,1.0
16746481394242708770,465891,2018-03-07 09:51:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,51.58164064,1.0
1149090820661033905,465377,2018-03-05 23:18:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,56.13703122,1.0
10471500666913829178,464732,2018-03-04 03:48:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,53.24432639,1.0
11961182794462890487,463962,2018-03-02 00:09:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,52.41989131,1.0
8501757185495698048,463424,2018-02-28 11:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,55.31088686,1.0
15389056134034274015,462742,2018-02-26 14:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,53.66228002,1.0
150747735142225842,462306,2018-02-25 08:47:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,59.95150442,1.0
10198947457506449371,461799,2018-02-23 22:49:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,82.77326727,1.0
6670420182358311428,461128,2018-02-22 02:11:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,54.01409183,1.0
16694881073074695320,460547,2018-02-20 10:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,50.99318037,1.0
15165841067104724143,460114,2018-02-19 05:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,56.57949381,1.0
8546798569930455059,459557,2018-02-17 16:33:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,53.89466214,1.0
3921217627904910813,458568,2018-02-14 22:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,53.38771761,1.0
15982748866768027088,457894,2018-02-13 01:14:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,54.19331765,1.0
5728874628512735038,457420,2018-02-11 17:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,56.03442588,1.0
17479684325576227336,456911,2018-02-10 07:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,51.08332724,1.0
425371399867021199,456316,2018-02-08 15:15:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,55.91011799,1.0
6743331569017531768,455922,2018-02-07 12:39:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,51.58729012,1.0
853591023973820667,455297,2018-02-05 18:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,56.41604565,1.0
12137223772426093537,454993,2018-02-04 22:44:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,56.86196128,1.0
5931745729814646078,454666,2018-02-04 00:42:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,53.54940584,1.0
8212773693642072351,454026,2018-02-02 05:22:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,59.89554512,1.0
4599211964665253327,453844,2018-02-01 17:41:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,54.99328139,1.0
2313005234129033720,453180,2018-01-30 20:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,58.71886527,1.0
12593983174462974886,452939,2018-01-30 05:03:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,55.66681237,1.0
14444645501288862305,452167,2018-01-28 00:51:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,58.79218231,1.0
13510939744133706058,451814,2018-01-27 01:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,56.30689998,1.0
16725404595698289771,451185,2018-01-25 06:56:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,51.8911618,1.0
11163298383366950133,450245,2018-01-22 15:45:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,53.89185703,1.0
13380708165722810118,449625,2018-01-20 22:16:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,51.96250261,1.0
10006832615731742923,449524,2018-01-20 15:22:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,58.97067845,1.0
11147303453017496651,449267,2018-01-19 22:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAJS-8HMU-MVRG-HW722,0.12527897,1.0
3875845784158922946,449155,2018-01-19 14:59:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,55.87634595,1.0
14838088946783344443,448774,2018-01-18 13:22:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAJS-8HMU-MVRG-HW722,17.03384698,1.0
4589953206187550814,448579,2018-01-18 00:06:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZAJS-8HMU-MVRG-HW722,53.57976638,1.0
5629041726238665640,448455,2018-01-17 15:24:57,Reward Recipient Assignment,S-ZAJS-8HMU-MVRG-HW722,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17764673252477937790,448256,2018-01-17 02:22:12,Reward Recipient Assignment,S-ZAJS-8HMU-MVRG-HW722,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6356859187453810861,448248,2018-01-17 01:48:45,Reward Recipient Assignment,S-ZAJS-8HMU-MVRG-HW722,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18392621137939238957,448156,2018-01-16 20:01:46,Reward Recipient Assignment,S-ZAJS-8HMU-MVRG-HW722,S-ZAJS-8HMU-MVRG-HW722,0.0,1.0
12491186350235405563,441698,2017-12-29 18:06:39,Account Update,S-ZAJS-8HMU-MVRG-HW722,,0.0,1.0
16610147422564355605,441686,2017-12-29 17:13:57,Ordinary Payment,S-YRFS-HBV9-H4DP-65HXS,S-ZAJS-8HMU-MVRG-HW722,50.0,1.0
1731133270322307405,438639,2017-12-21 05:01:42,Ordinary Payment,S-ZAJS-8HMU-MVRG-HW722,S-YRFS-HBV9-H4DP-65HXS,1.0,1.0
660105968957148970,438628,2017-12-21 03:54:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZAJS-8HMU-MVRG-HW722,1.0,1.0
4723666285712521921,438628,2017-12-21 03:54:12,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ZAJS-8HMU-MVRG-HW722,1.0,1.0
