ID,Height,timestamp,Type,From,To,Amount,Fee
609738925602978493,362785,2017-05-22 15:40:56,Ordinary Payment,S-MNMX-ZN8M-4BZH-FRAR2,S-HK9D-P74Q-XDEJ-D6PGM,3537.73285068,1.0
2019659939262065458,361811,2017-05-19 22:33:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNMX-ZN8M-4BZH-FRAR2,34.31612976,1.0
8482817874400608001,361441,2017-05-18 21:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNMX-ZN8M-4BZH-FRAR2,147.46324435,1.0
6589405160059647415,361054,2017-05-17 19:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNMX-ZN8M-4BZH-FRAR2,1054.77867506,1.0
8621680875706654626,360821,2017-05-17 03:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNMX-ZN8M-4BZH-FRAR2,49.19213723,1.0
7194486525669500892,360104,2017-05-15 04:15:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNMX-ZN8M-4BZH-FRAR2,11.70125489,1.0
12512267368105476305,359743,2017-05-14 03:48:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNMX-ZN8M-4BZH-FRAR2,42.48325808,1.0
4865288515755117505,359379,2017-05-13 03:07:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNMX-ZN8M-4BZH-FRAR2,213.7879685,1.0
5842029725332235252,359014,2017-05-12 02:42:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNMX-ZN8M-4BZH-FRAR2,194.56250478,1.0
11114610833705688934,358652,2017-05-11 02:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNMX-ZN8M-4BZH-FRAR2,83.03918552,1.0
928469105223392145,358527,2017-05-10 18:03:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MNMX-ZN8M-4BZH-FRAR2,14.08412982,1.0
16548479934616968311,358283,2017-05-10 01:27:00,Reward Recipient Assignment,S-MNMX-ZN8M-4BZH-FRAR2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16955208525648916478,358274,2017-05-10 00:58:15,Reward Recipient Assignment,S-MNMX-ZN8M-4BZH-FRAR2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5867415909729383651,358166,2017-05-09 17:41:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MNMX-ZN8M-4BZH-FRAR2,81.73065414,1.0
1773056433331387759,357771,2017-05-08 15:29:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MNMX-ZN8M-4BZH-FRAR2,97.18643036,1.0
12540182697845302233,357395,2017-05-07 14:05:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MNMX-ZN8M-4BZH-FRAR2,92.69119609,1.0
7794576199511924115,357027,2017-05-06 13:10:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MNMX-ZN8M-4BZH-FRAR2,585.73972179,1.0
13107188198578000407,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MNMX-ZN8M-4BZH-FRAR2,63.70990158,1.0
2727322935133138585,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MNMX-ZN8M-4BZH-FRAR2,73.17828158,1.0
14069811463907362896,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MNMX-ZN8M-4BZH-FRAR2,77.73978208,1.0
18353570622206357544,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MNMX-ZN8M-4BZH-FRAR2,143.77908702,1.0
16162129028787260272,355311,2017-05-01 18:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MNMX-ZN8M-4BZH-FRAR2,66.19199857,1.0
10712257820113055157,354919,2017-04-30 15:50:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MNMX-ZN8M-4BZH-FRAR2,184.81930621,1.0
15295212348783271733,354554,2017-04-29 14:47:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MNMX-ZN8M-4BZH-FRAR2,88.97383846,1.0
14357428275537788361,354186,2017-04-28 14:24:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MNMX-ZN8M-4BZH-FRAR2,69.65927648,1.0
4155454288598881350,353827,2017-04-27 13:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MNMX-ZN8M-4BZH-FRAR2,68.92488833,1.0
9350312393004991330,353459,2017-04-26 12:59:35,Reward Recipient Assignment,S-MNMX-ZN8M-4BZH-FRAR2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1967313451902703697,352176,2017-04-22 23:19:44,Account Update,S-MNMX-ZN8M-4BZH-FRAR2,,0.0,1.0
14336602483644384744,352117,2017-04-22 19:09:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MNMX-ZN8M-4BZH-FRAR2,3.0,1.0
