ID,Height,timestamp,Type,From,To,Amount,Fee
4653031074539630554,848288,2021-02-07 21:43:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.04433559,0.02205
7454190317798579362,847251,2021-02-05 00:35:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.00160097,0.02205
11341399119144977554,846734,2021-02-03 14:12:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.07845512,0.02205
8204957476393870536,846228,2021-02-02 04:24:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.05659921,0.02205
10666973952701189356,845745,2021-01-31 20:09:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.06983701,0.02205
11883025756259408673,845370,2021-01-30 19:00:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.03556252,0.02205
1106965667987634773,845030,2021-01-29 20:25:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.07536387,0.02205
8004989336090347240,844518,2021-01-28 10:17:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.08941459,0.02205
14528179388383135299,843905,2021-01-26 17:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.00036426,0.02205
6572105001252205369,843614,2021-01-25 21:59:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.06085105,0.02205
8161578102453561074,843368,2021-01-25 05:36:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.0260753,0.02205
16417288974065413522,843066,2021-01-24 09:16:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.09283163,0.02205
14412379299045476185,842698,2021-01-23 09:03:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.03942161,0.02205
8187153799849441675,842261,2021-01-22 03:36:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.00108714,0.02205
1766405143722916554,841858,2021-01-21 00:56:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.02711024,0.02205
1825609860849292118,841308,2021-01-19 12:06:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.08750446,0.02205
12896642118927710091,840922,2021-01-18 10:37:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.07823873,0.02205
15957394645599865571,840577,2021-01-17 11:28:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.04595404,0.02205
9473370062189680360,840260,2021-01-16 14:26:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.10360411,0.02205
15868917988377081239,839730,2021-01-15 02:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.00960199,0.02205
12502910718829503605,839237,2021-01-13 18:02:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.09259257,0.02205
15486744065465789353,838814,2021-01-12 13:53:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.03225508,0.02205
4090793433977883104,838327,2021-01-11 05:33:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.07376803,0.02205
12587874689450050701,838056,2021-01-10 11:16:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.09026661,0.02205
15487249854349055936,837636,2021-01-09 07:13:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.01384899,0.02205
14450813865734219353,836849,2021-01-07 03:28:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.02519062,0.02205
11822836356844399786,836451,2021-01-06 00:09:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.02231336,0.02205
543335459191753058,834897,2021-01-01 16:28:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.0867677,0.02205
11846044093703218062,834627,2020-12-31 22:35:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.00077906,0.02205
9539720130410809454,834257,2020-12-30 21:52:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.13232935,0.02205
13101451999236998045,833692,2020-12-29 08:02:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.06228324,0.02205
5599757915515535881,833128,2020-12-27 18:26:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.05442574,0.02205
11980631899808636654,832843,2020-12-26 23:21:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.0809827,0.02205
16967414297924778724,832386,2020-12-25 16:59:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.05745575,0.02205
15601900048871866121,831930,2020-12-24 10:32:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.07485167,0.02205
12846768842437328975,830973,2020-12-21 18:43:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.03227038,0.02205
4840270274763386683,830717,2020-12-21 01:27:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.0552581,0.02205
2808286791512714918,830331,2020-12-19 23:43:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.09306039,0.02205
572232253805058978,830067,2020-12-19 06:12:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.02580508,0.02205
4069461341988385964,829381,2020-12-17 08:24:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.06054305,0.02205
9877140071929172434,828905,2020-12-16 00:37:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.0605529,0.02205
7834266870285319051,828548,2020-12-15 00:47:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.01900053,0.02205
15922099405071313042,827845,2020-12-13 01:58:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.12065398,0.02205
2828413796139387773,827449,2020-12-11 23:28:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.06552332,0.02205
1080423099532199721,826813,2020-12-10 05:26:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.00301599,0.02205
3255244542314785087,826654,2020-12-09 18:57:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.07361143,0.02205
17092147041455128893,825938,2020-12-07 18:46:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.04876632,0.02205
9437279781337109788,825513,2020-12-06 14:31:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.03712396,0.02205
7221797680414503647,825194,2020-12-05 17:08:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.04968028,0.02205
11603722266272264573,824629,2020-12-04 03:23:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.03654631,0.02205
12692508201220713233,824047,2020-12-02 12:33:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.0256048,0.02205
3267081174118047584,823201,2020-11-30 04:16:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.01433196,0.02205
4113478957070382976,822834,2020-11-29 03:43:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.07538289,0.02205
17604008656089930772,822359,2020-11-27 20:04:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.03176604,0.02205
614199008087505320,821533,2020-11-25 12:55:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.01298909,0.02205
3576199122803054629,821063,2020-11-24 05:23:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.01405386,0.02205
12717369884881554848,820593,2020-11-22 22:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.0620686,0.02205
7850338332554719395,820296,2020-11-22 02:27:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.02362468,0.02205
3545394812743386728,819951,2020-11-21 03:30:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.02547647,0.02205
15201950403864052735,819372,2020-11-19 12:34:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.02786679,0.02205
10952689810316130153,818799,2020-11-17 22:26:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.05900518,0.02205
6030543934010821887,818206,2020-11-16 06:52:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.09899109,0.02205
1848949056283418211,818061,2020-11-15 21:13:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.09148484,0.02205
15393345709493125929,817789,2020-11-15 03:11:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.01142451,0.02205
5268294442416484813,817584,2020-11-14 13:27:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.02933439,0.02205
8502501615130388434,816941,2020-11-12 18:25:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.02560913,0.02205
2349449306295799639,816241,2020-11-10 19:44:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.09532797,0.02205
12068884362880651801,815681,2020-11-09 06:14:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.06324069,0.02205
6875171799155129332,815396,2020-11-08 11:19:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.01457465,0.02205
3694124953686548046,815117,2020-11-07 16:36:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.12218563,0.02205
1825173956555479056,814717,2020-11-06 13:54:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.09082622,0.02205
18013137167300962421,814200,2020-11-05 03:35:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.1137398,0.02205
14417260614797173005,813745,2020-11-03 21:05:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.10923924,0.02205
8462753728605358553,813177,2020-11-02 07:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.00516326,0.02205
9953607065043251387,812647,2020-10-31 19:44:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.10532638,0.02205
14767552876984455339,812257,2020-10-30 17:55:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.05974255,0.02205
16101697578985743484,811642,2020-10-29 00:36:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.01622642,0.02205
6432477476297387793,811152,2020-10-27 15:55:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.01431014,0.02205
5646995886506216179,810539,2020-10-25 23:10:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.09099539,0.02205
13486797196788687563,810090,2020-10-24 17:06:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.00312353,0.02205
16734662285446905305,809620,2020-10-23 09:41:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.0495625,0.02205
12627980793454893208,809158,2020-10-22 02:46:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.02104582,0.02205
5860152254368922172,808304,2020-10-19 17:54:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.08860239,0.02205
18275679200798412599,808110,2020-10-19 05:09:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.17204944,0.02205
12059113964957236952,806503,2020-10-14 17:35:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.024248,0.02205
13173194531776128271,806149,2020-10-13 18:00:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.024248,0.02205
3607282184527070509,805465,2020-10-11 20:21:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.00195991,0.02205
13673063355050632534,804946,2020-10-10 09:57:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.09005184,0.02205
15632442755570304436,804195,2020-10-08 07:48:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.06869714,0.02205
15901335500235564604,803866,2020-10-07 09:37:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.00936665,0.02205
16593876935602235922,803315,2020-10-05 20:54:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.10288941,0.02205
12713004387814750228,802383,2020-10-03 06:46:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.01946041,0.02205
440572477727409191,801930,2020-10-02 00:31:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.02866088,0.02205
13370338047177187867,800944,2020-09-29 06:25:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.00029476,0.02205
13038199156427961916,800617,2020-09-28 08:35:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.05968992,0.02205
5624295168363025968,799432,2020-09-25 01:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.08545416,0.02205
1076357033031276417,798557,2020-09-22 15:09:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.03260937,0.02205
12026224759929923119,797031,2020-09-18 09:26:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.02799273,0.02205
11398370158709028133,796452,2020-09-16 18:47:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.04191846,0.02205
9414872172567270631,795530,2020-09-14 05:07:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.10223405,0.02205
6152153548708812765,794909,2020-09-12 11:41:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.09732323,0.02205
18017489682667785135,794031,2020-09-10 01:03:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.06250405,0.02205
18312721916735697883,792757,2020-09-06 12:06:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.08889714,0.02205
8481781873501528965,792078,2020-09-04 14:48:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.10909611,0.02205
11424572414964622412,788508,2020-08-25 16:14:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.02144519,0.02205
282342806372424243,787693,2020-08-23 09:43:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.05896091,0.02205
18424317442258596852,786542,2020-08-20 04:55:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.0067423,0.02205
11428679759106597650,785171,2020-08-16 09:35:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.05033241,0.02205
8068699284898331731,783187,2020-08-10 20:52:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.08273823,0.02205
8739963654060912020,781864,2020-08-07 04:57:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.00884614,0.02205
9123441691993570570,780979,2020-08-04 17:46:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.10199609,0.02205
15504836101232525656,780519,2020-08-03 10:59:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.04790928,0.02205
8198491321055895808,779952,2020-08-01 21:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.09381656,0.02205
10592281104127245049,779199,2020-07-30 19:07:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.01404019,0.02205
18414963309792383707,778696,2020-07-29 09:35:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.01431717,0.02205
3927258810870626939,777978,2020-07-27 09:35:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.06457008,0.02205
11116966518861009483,777215,2020-07-25 06:39:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.06590942,0.02205
2448006195915565727,774795,2020-07-18 13:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.01831906,0.02205
10504672128495409563,773203,2020-07-14 03:02:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.02348946,0.02205
11235643555834109304,772610,2020-07-12 11:25:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.05450988,0.02205
3625264840429977546,771845,2020-07-10 08:26:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.01057491,0.02205
4393446547710579612,770255,2020-07-05 22:16:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.0879383,0.02205
14691405141276948481,769624,2020-07-04 04:18:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.08435144,0.02205
14941938851372835850,768461,2020-06-30 22:43:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.00221196,0.02205
1780678783937031278,766029,2020-06-24 04:29:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.06261577,0.02205
6634969431158724418,764900,2020-06-21 01:31:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.02602059,0.02205
8497837481241990950,763724,2020-06-17 18:52:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.03289129,0.02205
5955764849443007640,762873,2020-06-15 09:41:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.03264774,0.02205
15866601943470507540,762292,2020-06-13 18:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.00897369,0.02205
11988540965871478635,761492,2020-06-11 12:44:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.05380553,0.02205
9941967286787686734,760978,2020-06-10 02:26:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.05586624,0.02205
106754793252744510,760288,2020-06-08 03:38:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.03563277,0.02205
9493551198776401853,759730,2020-06-06 14:07:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.05024382,0.02205
12982817432043043656,759176,2020-06-05 01:17:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.02149935,0.02205
6874212230807848057,758619,2020-06-03 11:41:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.03487233,0.02205
8902686843075768519,758204,2020-06-02 08:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.03603063,0.02205
10297282192776528915,757520,2020-05-31 10:09:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.04171524,0.02205
15205650162747218646,757086,2020-05-30 04:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.06272247,0.02205
7711521290764116166,756658,2020-05-28 23:53:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.06916567,0.02205
5957463082690775793,755881,2020-05-26 20:15:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.077485,0.02205
13190811338285006862,755517,2020-05-25 19:57:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.01573228,0.02205
17248987280348481884,754929,2020-05-24 03:55:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.01904859,0.02205
17073812666574156264,754535,2020-05-23 01:36:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.04550034,0.02205
5793794436623223366,754072,2020-05-21 18:28:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.04714984,0.02205
6859080464401217032,753572,2020-05-20 09:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.05555252,0.02205
11096650335231578017,753135,2020-05-19 03:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.03189577,0.02205
911518007604961469,752745,2020-05-18 01:49:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.07204326,0.02205
10846941957552955788,752153,2020-05-16 09:40:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.0383393,0.02205
8071393847880245885,751516,2020-05-14 14:50:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.01590743,0.02205
11443487449786151908,751099,2020-05-13 11:08:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.1458327,0.02205
5740555092894869899,750446,2020-05-11 15:16:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.06494985,0.02205
4546280098588775137,750042,2020-05-10 12:00:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.05125611,0.02205
7619656345236033443,749426,2020-05-08 18:29:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.07488311,0.02205
15012355568336502948,749037,2020-05-07 16:38:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.08996744,0.02205
17406576439728615293,748844,2020-05-07 03:41:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.02718441,0.02205
2182724982081814203,748460,2020-05-06 02:01:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.01065174,0.02205
6698206283969908928,747931,2020-05-04 14:18:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NMEV-VLZY-WWTS-5H72S,1.02299713,0.02205
