ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MF64-D97K-93QL-5DD88,1e-08,0.66885
6112737807035057604,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MF64-D97K-93QL-5DD88,0.0,1.0
14172925945924846002,491724,2018-05-18 17:03:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MF64-D97K-93QL-5DD88,0.0,1.0
8569164458273130289,480658,2018-04-17 17:39:29,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-MF64-D97K-93QL-5DD88,506.0,1.0
17762873103022027636,442426,2017-12-31 19:19:27,Ordinary Payment,S-MF64-D97K-93QL-5DD88,S-QSEZ-66RT-QZJU-55SF7,10000.0,1.0
6790830258765052684,442415,2017-12-31 18:26:38,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-MF64-D97K-93QL-5DD88,1000.0,1.0
4810099571951695013,436991,2017-12-16 14:08:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MF64-D97K-93QL-5DD88,1776.42243056,2.0
6586071350604385114,435203,2017-12-11 14:23:06,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-MF64-D97K-93QL-5DD88,1000.0,1.0
5638090272933966690,418428,2017-10-25 16:56:59,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-MF64-D97K-93QL-5DD88,803.0,1.0
4397017096517000625,405958,2017-09-20 19:09:59,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-MF64-D97K-93QL-5DD88,75.0,1.0
13109835902285990429,405871,2017-09-20 12:43:38,Ordinary Payment,S-MF64-D97K-93QL-5DD88,S-U3LZ-T3GS-3TDG-BURST,29.0,1.0
17143988000227687322,405871,2017-09-20 12:43:38,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,34.0,1.0
6264422516606719692,405871,2017-09-20 12:43:38,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-MF64-D97K-93QL-5DD88,400.0,1.0
17850294610528104926,398353,2017-08-30 12:34:29,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-MF64-D97K-93QL-5DD88,230.0,1.0
9679193969041545423,396525,2017-08-25 09:57:17,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-MF64-D97K-93QL-5DD88,716.0,1.0
13144881370931779873,396525,2017-08-25 09:57:17,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,39.0,1.0
12776729652511415985,393367,2017-08-16 14:00:16,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-MF64-D97K-93QL-5DD88,1000.0,1.0
15311266433778853902,391164,2017-08-10 10:11:11,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,204.0,1.0
13023079978451194160,385886,2017-07-26 15:54:24,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,400.0,1.0
1713624349602219780,385886,2017-07-26 15:54:24,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-MF64-D97K-93QL-5DD88,290.0,1.0
4061033017391994186,384621,2017-07-22 23:19:58,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-MF64-D97K-93QL-5DD88,140.0,1.0
10033919522946869137,384561,2017-07-22 22:05:31,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,160.0,1.0
14696483167092805467,382857,2017-07-17 18:07:26,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,90.0,1.0
1233589466184589187,382857,2017-07-17 18:07:26,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-MF64-D97K-93QL-5DD88,110.0,1.0
3431555359832366990,382172,2017-07-15 20:32:53,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,90.0,1.0
17656235713635558773,382009,2017-07-15 09:15:40,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-MF64-D97K-93QL-5DD88,130.0,1.0
17310702582352446392,381473,2017-07-13 21:20:36,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-MF64-D97K-93QL-5DD88,60.0,1.0
3369328109847000180,381473,2017-07-13 21:20:36,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,60.0,1.0
10277509024098127567,381251,2017-07-13 06:43:34,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-MF64-D97K-93QL-5DD88,130.0,1.0
871105589961753565,381251,2017-07-13 06:43:34,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,140.0,1.0
16056884422283875094,380741,2017-07-11 20:22:17,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,110.0,1.0
5517023181632420958,380741,2017-07-11 20:22:17,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-MF64-D97K-93QL-5DD88,8.0,1.0
521100381980947785,380011,2017-07-09 19:36:57,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,200.0,1.0
12267456791344870779,379267,2017-07-07 17:08:05,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,29.0,1.0
4619298643696593264,379267,2017-07-07 17:08:05,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,10.0,1.0
12354208788961211557,378522,2017-07-05 15:36:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MF64-D97K-93QL-5DD88,2319.2273875,2.0
7703824425782933508,378389,2017-07-05 06:20:36,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,50.0,1.0
15088157467065515754,377895,2017-07-03 21:13:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MF64-D97K-93QL-5DD88,3752.20647011,2.0
1031533845689920165,377833,2017-07-03 17:23:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MF64-D97K-93QL-5DD88,3834.45625,2.0
5582342894761258919,377557,2017-07-02 22:23:19,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,40.0,1.0
16776857492047919294,377555,2017-07-02 22:16:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MF64-D97K-93QL-5DD88,247.97993548,2.0
11953830191756409714,377047,2017-07-01 12:31:05,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,10.0,1.0
18248786004395061353,377047,2017-07-01 12:31:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MF64-D97K-93QL-5DD88,757.61723404,2.0
4758596975193010408,377047,2017-07-01 12:31:05,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,19.0,1.0
11069078242707371478,376980,2017-07-01 07:59:20,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,60.0,1.0
16730536991736606735,376979,2017-07-01 07:52:37,Account Update,S-MF64-D97K-93QL-5DD88,,0.0,1.0
808046704927103974,376977,2017-07-01 07:47:02,Account Update,S-MF64-D97K-93QL-5DD88,,0.0,1.0
2634748471235990172,376977,2017-07-01 07:47:02,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-MF64-D97K-93QL-5DD88,2.0,1.0
3338576152340562634,376456,2017-06-29 21:04:48,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,1.0,1.0
