ID,Height,timestamp,Type,From,To,Amount,Fee
16928484766310772161,605649,2019-04-02 14:23:46,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-WB8B-LZRH-ASR2-8SPRP,0.00538289,0.00735005
14022118818806196558,563146,2018-12-04 14:28:15,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-LH3G-26BR-HUYE-3N4SK,40.65,0.00735
1641619986166582411,469030,2018-03-16 04:23:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,20.04999999,1.0
18108521581174200700,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,20.21999999,1.0
9888941538106071358,462439,2018-02-25 18:09:24,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-BAFV-N3UP-CHNA-DMJ4A,19.0,1.0
14362271209284178957,462367,2018-02-25 12:57:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,20.39999999,1.0
7862938005479891265,459624,2018-02-17 21:18:13,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-LH3G-26BR-HUYE-3N4SK,147.76,1.0
1998223653438420201,459610,2018-02-17 20:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,63.33,1.0
14101554720817015687,457910,2018-02-13 02:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,22.94,1.0
13839274012735896738,456213,2018-02-08 08:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,20.47,1.0
6835081853138893272,453553,2018-01-31 21:51:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,21.59,1.0
15822077300655860435,449918,2018-01-21 17:59:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,20.08,1.0
5301049956047792894,449632,2018-01-20 22:41:51,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-LH3G-26BR-HUYE-3N4SK,20.0,1.0
1289813526345347703,449545,2018-01-20 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,21.09,1.0
16934829657605247830,448168,2018-01-16 20:33:02,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-LH3G-26BR-HUYE-3N4SK,19.0,1.0
6516327874545492374,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,20.22,1.0
11324024615592366861,447138,2018-01-13 23:30:21,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-LH3G-26BR-HUYE-3N4SK,20.0,1.0
11311435435554925432,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,20.73,1.0
9982976815849488486,445506,2018-01-09 09:34:23,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-LH3G-26BR-HUYE-3N4SK,20.0,1.0
15164721207503549238,445326,2018-01-08 21:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,20.67,1.0
3947052419274502137,444325,2018-01-06 02:27:00,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-LH3G-26BR-HUYE-3N4SK,97.0,1.0
8441809005652302263,444288,2018-01-06 00:30:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,56.8,1.0
11224974094788999825,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,21.04,1.0
16813027269336706617,441859,2017-12-30 04:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,20.5,1.0
13266344155743636342,438910,2017-12-21 22:48:47,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-LH3G-26BR-HUYE-3N4SK,40.0,1.0
16281089480017508883,438100,2017-12-19 16:23:19,Ask Order Placement,S-GV7N-2Z4M-RBAS-6YHUJ,,0.0,1.0
15038644600395647819,411615,2017-10-06 15:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,20.5,1.0
3899847544627296289,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-GV7N-2Z4M-RBAS-6YHUJ,0.1498,1.0
246252261116713402,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-GV7N-2Z4M-RBAS-6YHUJ,0.018,1.0
2750399069712552565,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-GV7N-2Z4M-RBAS-6YHUJ,0.2458,1.0
2984453418362848180,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,21.16,1.0
10849963396492836388,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-GV7N-2Z4M-RBAS-6YHUJ,0.0972,1.0
18357433681723320294,407255,2017-09-24 10:04:12,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-KGDN-3MHR-F67T-4EWZ4,25.0,1.0
9018454840203060922,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,25.33,1.0
7508303500066332410,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-GV7N-2Z4M-RBAS-6YHUJ,0.0,1.0
1242424582888201633,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-GV7N-2Z4M-RBAS-6YHUJ,0.30715,1.0
17395584253657168602,405865,2017-09-20 12:26:07,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-KGDN-3MHR-F67T-4EWZ4,21.0,1.0
3029564238909073048,405614,2017-09-19 19:37:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,21.52,1.0
7461815833616103094,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-GV7N-2Z4M-RBAS-6YHUJ,0.0,1.0
5040754735088220911,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-GV7N-2Z4M-RBAS-6YHUJ,0.164,1.0
1761349624939144056,404428,2017-09-16 12:03:55,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-LH3G-26BR-HUYE-3N4SK,228.0,1.0
12774092963256053253,404402,2017-09-16 10:50:27,Ask Order Placement,S-GV7N-2Z4M-RBAS-6YHUJ,,0.0,1.0
7971725715708687933,404402,2017-09-16 10:50:27,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-LH3G-26BR-HUYE-3N4SK,45.0,1.0
16388891536143660691,404289,2017-09-16 03:00:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,25.6,1.0
3536993579399859480,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-GV7N-2Z4M-RBAS-6YHUJ,0.0,1.0
10085806929282054339,403428,2017-09-13 17:38:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,21.0,1.0
17393811480279632906,402349,2017-09-10 16:47:30,Bid Order Placement,S-GV7N-2Z4M-RBAS-6YHUJ,,0.0,1.0
3225041916777543987,402318,2017-09-10 14:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,21.39,1.0
505246481891039970,402245,2017-09-10 09:51:01,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-KGDN-3MHR-F67T-4EWZ4,4.0,1.0
1674279527312473175,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-GV7N-2Z4M-RBAS-6YHUJ,4.528,1.0
18031598551218198986,401287,2017-09-07 17:45:53,Bid Order Placement,S-GV7N-2Z4M-RBAS-6YHUJ,,0.0,1.0
12878171028940275445,401115,2017-09-07 06:06:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,21.3,1.0
6610968550324132340,400360,2017-09-05 03:29:57,Bid Order Placement,S-GV7N-2Z4M-RBAS-6YHUJ,,0.0,1.0
14827496669368348513,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,21.4,1.0
9366546572387593660,399098,2017-09-01 14:55:05,Bid Order Placement,S-GV7N-2Z4M-RBAS-6YHUJ,,0.0,1.0
11284435980426581086,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,21.0,1.0
15127774568826897333,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,3.0,1.0
17781335292195947052,397577,2017-08-28 08:44:19,Bid Order Placement,S-GV7N-2Z4M-RBAS-6YHUJ,,0.0,1.0
14252094405943263346,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,31.11,1.0
10757735147191925577,396860,2017-08-26 08:29:21,Bid Order Placement,S-GV7N-2Z4M-RBAS-6YHUJ,,0.0,1.0
17181014490640488537,396584,2017-08-25 13:45:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,31.11,1.0
15650489389311809482,395573,2017-08-22 18:14:38,Bid Order Placement,S-GV7N-2Z4M-RBAS-6YHUJ,,0.0,1.0
12406959035649366475,395068,2017-08-21 08:21:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,22.0,1.0
18313447433371404797,394484,2017-08-19 17:04:19,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-KGDN-3MHR-F67T-4EWZ4,7.0,1.0
5884986877653442095,394294,2017-08-19 04:09:12,Ask Order Placement,S-GV7N-2Z4M-RBAS-6YHUJ,,0.0,1.0
17912384014392178382,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GV7N-2Z4M-RBAS-6YHUJ,0.10266667,1.0
12812988795870299476,393766,2017-08-17 16:50:39,Bid Order Placement,S-GV7N-2Z4M-RBAS-6YHUJ,,0.0,1.0
14289821160533653040,393501,2017-08-16 23:01:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,31.0,1.0
16494359977181511109,392663,2017-08-14 14:47:57,Bid Order Placement,S-GV7N-2Z4M-RBAS-6YHUJ,,0.0,1.0
8930449722395273159,392387,2017-08-13 20:07:20,Bid Order Cancellation,S-GV7N-2Z4M-RBAS-6YHUJ,,0.0,1.0
7551955387269563948,392240,2017-08-13 09:58:52,Bid Order Placement,S-GV7N-2Z4M-RBAS-6YHUJ,,0.0,1.0
14110758925647373216,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GV7N-2Z4M-RBAS-6YHUJ,0.29073333,1.0
18198935007092024822,391156,2017-08-10 10:02:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,31.0,1.0
13282949034502705754,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-GV7N-2Z4M-RBAS-6YHUJ,0.90048,1.0
11458197022760226132,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,11.0,1.0
4140161881704633284,389427,2017-08-05 13:41:58,Bid Order Placement,S-GV7N-2Z4M-RBAS-6YHUJ,,0.0,1.0
15562142408613353443,388770,2017-08-03 17:13:38,Bid Order Placement,S-GV7N-2Z4M-RBAS-6YHUJ,,0.0,1.0
12561780738994750373,388662,2017-08-03 09:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,22.0,1.0
2144691085358974538,388446,2017-08-02 19:41:30,Bid Order Placement,S-GV7N-2Z4M-RBAS-6YHUJ,,0.0,1.0
8231448049637630217,388401,2017-08-02 16:40:39,Ask Order Placement,S-GV7N-2Z4M-RBAS-6YHUJ,,0.0,1.0
1007751068539197074,388312,2017-08-02 10:33:53,Bid Order Placement,S-GV7N-2Z4M-RBAS-6YHUJ,,0.0,1.0
5955125280352552588,388129,2017-08-01 22:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,11.0,1.0
15608793540785562297,388127,2017-08-01 22:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,15.0,1.0
6735322366151454866,387380,2017-07-30 19:34:18,Bid Order Placement,S-GV7N-2Z4M-RBAS-6YHUJ,,0.0,1.0
10690257190578966073,387307,2017-07-30 15:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,13.13999999,1.0
16865328112899897751,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,11.0,1.0
56646987804987054,386316,2017-07-27 20:40:06,Bid Order Placement,S-GV7N-2Z4M-RBAS-6YHUJ,,0.0,1.0
647735402522700343,386199,2017-07-27 12:52:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GV7N-2Z4M-RBAS-6YHUJ,11.0,1.0
10583720616317627951,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GV7N-2Z4M-RBAS-6YHUJ,0.02670245,1.0
12551384254547320381,385507,2017-07-25 15:14:27,Reward Recipient Assignment,S-GV7N-2Z4M-RBAS-6YHUJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15750930194370942287,385440,2017-07-25 10:34:53,Reward Recipient Assignment,S-GV7N-2Z4M-RBAS-6YHUJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4895777509119375858,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GV7N-2Z4M-RBAS-6YHUJ,1.19507338,1.0
37037313230155998,384144,2017-07-21 09:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GV7N-2Z4M-RBAS-6YHUJ,0.59790661,1.0
6146262060291325111,384058,2017-07-21 04:41:30,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-LH3G-26BR-HUYE-3N4SK,10.0,1.0
7303492574191125639,383649,2017-07-20 00:33:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GV7N-2Z4M-RBAS-6YHUJ,9.42483383,1.0
1332694057453993213,383283,2017-07-18 22:42:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GV7N-2Z4M-RBAS-6YHUJ,1.6480351,1.0
6116048492459439613,382952,2017-07-18 00:10:12,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-LH3G-26BR-HUYE-3N4SK,21.0,1.0
6886267202893006734,382898,2017-07-17 20:44:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GV7N-2Z4M-RBAS-6YHUJ,22.50304656,1.0
4639873192399397403,382720,2017-07-17 08:37:04,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-LH3G-26BR-HUYE-3N4SK,10.0,1.0
9026391792712173653,382535,2017-07-16 20:15:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GV7N-2Z4M-RBAS-6YHUJ,11.40768538,1.0
18240061193269030319,382173,2017-07-15 20:44:55,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-P3TT-9WLZ-A7F9-B8MUF,5.0,1.0
17400627550298890404,382165,2017-07-15 19:42:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GV7N-2Z4M-RBAS-6YHUJ,1.87688462,1.0
12597974266859478774,381791,2017-07-14 18:36:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GV7N-2Z4M-RBAS-6YHUJ,5.10428505,1.0
18037845489501412281,381720,2017-07-14 13:58:45,Reward Recipient Assignment,S-GV7N-2Z4M-RBAS-6YHUJ,S-E925-FACX-C2X8-49772,0.0,1.0
18380347440404207296,381351,2017-07-13 13:01:31,Reward Recipient Assignment,S-GV7N-2Z4M-RBAS-6YHUJ,S-E925-FACX-C2X8-49772,0.0,1.0
18065962499903290885,381241,2017-07-13 05:51:00,Reward Recipient Assignment,S-GV7N-2Z4M-RBAS-6YHUJ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8173136896791829637,380977,2017-07-12 11:50:36,Reward Recipient Assignment,S-GV7N-2Z4M-RBAS-6YHUJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8430679014175007025,380951,2017-07-12 10:10:47,Account Update,S-GV7N-2Z4M-RBAS-6YHUJ,,0.0,1.0
5294339217326591929,380940,2017-07-12 09:24:59,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-GV7N-2Z4M-RBAS-6YHUJ,5.0,1.0
