ID,Height,timestamp,Type,From,To,Amount,Fee
13649499825206747277,383803,2017-07-20 12:58:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HSNW-GMRQ-VJAA-2KU63,0.0,1.0
3531954474654035024,129770,2015-08-09 10:20:08,Ordinary Payment,S-HSNW-GMRQ-VJAA-2KU63,S-R8SQ-TUEM-DTHQ-7ATA3,10190.0,1.0
821078529141094645,129768,2015-08-09 10:09:28,Ordinary Payment,S-4254-SQCM-8ZAN-FXRV8,S-HSNW-GMRQ-VJAA-2KU63,10191.0,10.0
13153986887738828285,108015,2015-06-09 13:42:49,Ordinary Payment,S-HSNW-GMRQ-VJAA-2KU63,S-R8SQ-TUEM-DTHQ-7ATA3,1936.0,1.0
7051952540139169997,108013,2015-06-09 13:27:44,Ordinary Payment,S-4254-SQCM-8ZAN-FXRV8,S-HSNW-GMRQ-VJAA-2KU63,1937.0,2.0
4104580015195444416,105902,2015-06-03 15:22:13,Ordinary Payment,S-HSNW-GMRQ-VJAA-2KU63,S-R8SQ-TUEM-DTHQ-7ATA3,13809.0,1.0
3171338143237483607,105901,2015-06-03 15:18:08,Ordinary Payment,S-4254-SQCM-8ZAN-FXRV8,S-HSNW-GMRQ-VJAA-2KU63,13810.0,14.0
16449661560552897536,97780,2015-05-11 23:05:15,Ordinary Payment,S-HSNW-GMRQ-VJAA-2KU63,S-R8SQ-TUEM-DTHQ-7ATA3,9899.0,1.0
5307153470747267305,97777,2015-05-11 22:55:49,Ordinary Payment,S-4254-SQCM-8ZAN-FXRV8,S-HSNW-GMRQ-VJAA-2KU63,9900.0,10.0
12187935726570299980,88340,2015-04-15 14:05:32,Ordinary Payment,S-HSNW-GMRQ-VJAA-2KU63,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
18171223767768426616,88338,2015-04-15 14:01:20,Ordinary Payment,S-4254-SQCM-8ZAN-FXRV8,S-HSNW-GMRQ-VJAA-2KU63,13000.0,13.0
464378836551577661,85149,2015-04-06 15:13:43,Ordinary Payment,S-HSNW-GMRQ-VJAA-2KU63,S-R8SQ-TUEM-DTHQ-7ATA3,11199.0,1.0
16527846400352200582,85147,2015-04-06 15:06:58,Ordinary Payment,S-4254-SQCM-8ZAN-FXRV8,S-HSNW-GMRQ-VJAA-2KU63,11200.0,11.0
7420647993272776082,79189,2015-03-20 23:25:45,Ordinary Payment,S-HSNW-GMRQ-VJAA-2KU63,S-R8SQ-TUEM-DTHQ-7ATA3,15399.0,1.0
11361702228010227226,79188,2015-03-20 23:14:10,Ordinary Payment,S-4254-SQCM-8ZAN-FXRV8,S-HSNW-GMRQ-VJAA-2KU63,15400.0,15.0
6449194016517667834,74194,2015-03-07 00:14:42,Ordinary Payment,S-HSNW-GMRQ-VJAA-2KU63,S-R8SQ-TUEM-DTHQ-7ATA3,27799.0,1.0
15394275938209013416,74192,2015-03-07 00:03:27,Ordinary Payment,S-4254-SQCM-8ZAN-FXRV8,S-HSNW-GMRQ-VJAA-2KU63,27800.0,28.0
5299643863402804537,54209,2015-01-10 02:52:31,Ordinary Payment,S-HSNW-GMRQ-VJAA-2KU63,S-R8SQ-TUEM-DTHQ-7ATA3,1208.0,1.0
11249903667664936441,54207,2015-01-10 02:48:41,Ordinary Payment,S-4254-SQCM-8ZAN-FXRV8,S-HSNW-GMRQ-VJAA-2KU63,1209.0,1.0
