ID,Height,timestamp,Type,From,To,Amount,Fee
4199317253000198400,460964,2018-02-21 14:48:13,Ordinary Payment,S-NSVZ-3LKJ-8BDK-HDXXV,S-R8SQ-TUEM-DTHQ-7ATA3,838.0,1.0
3806880970897073964,460945,2018-02-21 13:41:19,Ordinary Payment,S-XHXZ-BQXG-KJZ8-838P9,S-NSVZ-3LKJ-8BDK-HDXXV,839.0,1.0
14766702001983454702,353441,2017-04-26 12:25:30,Ordinary Payment,S-NSVZ-3LKJ-8BDK-HDXXV,S-R8SQ-TUEM-DTHQ-7ATA3,5001.0,1.0
2913721244787758104,353437,2017-04-26 12:00:11,Ordinary Payment,S-XHXZ-BQXG-KJZ8-838P9,S-NSVZ-3LKJ-8BDK-HDXXV,5000.0,3.0
4576480258463100520,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSVZ-3LKJ-8BDK-HDXXV,2.0,1.0001
14829237287316760984,341577,2017-03-24 07:39:30,Ordinary Payment,S-NSVZ-3LKJ-8BDK-HDXXV,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
11031251768903584597,341573,2017-03-24 07:24:52,Ordinary Payment,S-XHXZ-BQXG-KJZ8-838P9,S-NSVZ-3LKJ-8BDK-HDXXV,5000.0,5.0
14483899026957670266,335060,2017-03-06 03:14:17,Ordinary Payment,S-NSVZ-3LKJ-8BDK-HDXXV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16664080739974859102,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSVZ-3LKJ-8BDK-HDXXV,1.0,1.0
10193852579216337110,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSVZ-3LKJ-8BDK-HDXXV,1.0,3.0
4643830389904431210,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSVZ-3LKJ-8BDK-HDXXV,2.0,2.0
10699991456318723991,334702,2017-03-05 03:00:13,Ordinary Payment,S-NSVZ-3LKJ-8BDK-HDXXV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10159246002631722846,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSVZ-3LKJ-8BDK-HDXXV,3.0,3.0
16707445397143843120,334551,2017-03-04 16:42:06,Ordinary Payment,S-NSVZ-3LKJ-8BDK-HDXXV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1681670723976258047,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSVZ-3LKJ-8BDK-HDXXV,3.0,1.0
12187116298580535858,334383,2017-03-04 05:28:40,Ordinary Payment,S-NSVZ-3LKJ-8BDK-HDXXV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11481550370435041860,334371,2017-03-04 04:30:27,Ordinary Payment,S-NSVZ-3LKJ-8BDK-HDXXV,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10029242863751466380,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSVZ-3LKJ-8BDK-HDXXV,3.0,3.0
1166252171686195719,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSVZ-3LKJ-8BDK-HDXXV,20.0,1.0
2143394275997158086,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSVZ-3LKJ-8BDK-HDXXV,2.0,1.0
7535335313720775589,333583,2017-03-01 23:40:45,Ordinary Payment,S-NSVZ-3LKJ-8BDK-HDXXV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9185420593533149911,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSVZ-3LKJ-8BDK-HDXXV,5.0,2.0
17314672530935802204,332878,2017-02-28 00:04:43,Ordinary Payment,S-NSVZ-3LKJ-8BDK-HDXXV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4261963175551424671,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSVZ-3LKJ-8BDK-HDXXV,6.0,5.0
9278344701866872968,332521,2017-02-27 00:11:18,Ordinary Payment,S-NSVZ-3LKJ-8BDK-HDXXV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14818982251481497654,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSVZ-3LKJ-8BDK-HDXXV,5.0,5.0
4867490084674982461,332196,2017-02-26 02:26:13,Ordinary Payment,S-NSVZ-3LKJ-8BDK-HDXXV,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9164679568372049855,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSVZ-3LKJ-8BDK-HDXXV,12.0,2.0
15230097543264999993,332115,2017-02-25 21:00:21,Ordinary Payment,S-NSVZ-3LKJ-8BDK-HDXXV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4473195738162017307,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSVZ-3LKJ-8BDK-HDXXV,2.0,2.0
7445355518456436188,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSVZ-3LKJ-8BDK-HDXXV,2.0,2.0
8419603363080066404,331835,2017-02-25 02:36:56,Ordinary Payment,S-NSVZ-3LKJ-8BDK-HDXXV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10626087688414899933,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSVZ-3LKJ-8BDK-HDXXV,4.0,4.0
7235881051923114759,331782,2017-02-24 22:31:54,Ordinary Payment,S-NSVZ-3LKJ-8BDK-HDXXV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2390532308873062740,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSVZ-3LKJ-8BDK-HDXXV,2.0,1.0
12017966472468250412,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSVZ-3LKJ-8BDK-HDXXV,2.0,1.0
17042095594694687508,331594,2017-02-24 10:18:37,Ordinary Payment,S-NSVZ-3LKJ-8BDK-HDXXV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9887274839903783356,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSVZ-3LKJ-8BDK-HDXXV,2.0,1.0
14746906996010405863,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSVZ-3LKJ-8BDK-HDXXV,2.0,1.0
10351968230640041369,331212,2017-02-23 08:43:43,Ordinary Payment,S-NSVZ-3LKJ-8BDK-HDXXV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5080792423857292030,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSVZ-3LKJ-8BDK-HDXXV,5.0,2.0
12258657162400760172,331174,2017-02-23 06:17:07,Ordinary Payment,S-NSVZ-3LKJ-8BDK-HDXXV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3075038768659517913,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSVZ-3LKJ-8BDK-HDXXV,5.0,2.0
14635193904514217650,331114,2017-02-23 02:01:00,Ordinary Payment,S-NSVZ-3LKJ-8BDK-HDXXV,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
3357444322891241865,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSVZ-3LKJ-8BDK-HDXXV,11.0,2.0
17264707295716280483,331076,2017-02-22 23:41:46,Ordinary Payment,S-NSVZ-3LKJ-8BDK-HDXXV,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
11700299043326095749,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSVZ-3LKJ-8BDK-HDXXV,14.0,2.0
4038106405298738746,331045,2017-02-22 21:39:05,Ordinary Payment,S-NSVZ-3LKJ-8BDK-HDXXV,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13519440454862612660,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSVZ-3LKJ-8BDK-HDXXV,8.0,2.0
3449223149356353439,330300,2017-02-20 19:38:58,Ordinary Payment,S-NSVZ-3LKJ-8BDK-HDXXV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12257207252355688391,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSVZ-3LKJ-8BDK-HDXXV,10.0,2.0
8250417122871371314,329491,2017-02-18 13:42:21,Ordinary Payment,S-NSVZ-3LKJ-8BDK-HDXXV,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
15108418262003308824,329489,2017-02-18 13:32:42,Ordinary Payment,S-XHXZ-BQXG-KJZ8-838P9,S-NSVZ-3LKJ-8BDK-HDXXV,4000.0,5.0
14024360143844744881,327629,2017-02-13 08:21:02,Ordinary Payment,S-NSVZ-3LKJ-8BDK-HDXXV,S-R8SQ-TUEM-DTHQ-7ATA3,4004.0,1.0
8130920023376013460,327602,2017-02-13 06:19:08,Ordinary Payment,S-XHXZ-BQXG-KJZ8-838P9,S-NSVZ-3LKJ-8BDK-HDXXV,4005.0,5.0
15361781097328586598,322467,2017-01-29 22:10:07,Ordinary Payment,S-NSVZ-3LKJ-8BDK-HDXXV,S-R8SQ-TUEM-DTHQ-7ATA3,10004.0,1.0
9267616065419550901,322466,2017-01-29 22:00:01,Ordinary Payment,S-XHXZ-BQXG-KJZ8-838P9,S-NSVZ-3LKJ-8BDK-HDXXV,10005.0,5.0
2263259794299940167,308398,2016-12-21 13:36:22,Ordinary Payment,S-NSVZ-3LKJ-8BDK-HDXXV,S-R8SQ-TUEM-DTHQ-7ATA3,10064.0,1.0
11536690448593032366,308395,2016-12-21 13:18:42,Ordinary Payment,S-XHXZ-BQXG-KJZ8-838P9,S-NSVZ-3LKJ-8BDK-HDXXV,10065.0,1.0
8708899008956355875,288820,2016-10-27 16:35:50,Ordinary Payment,S-NSVZ-3LKJ-8BDK-HDXXV,S-R8SQ-TUEM-DTHQ-7ATA3,8019.0,1.0
179657466693391533,288788,2016-10-27 14:35:05,Ordinary Payment,S-XHXZ-BQXG-KJZ8-838P9,S-NSVZ-3LKJ-8BDK-HDXXV,8020.0,1.0
