ID,Height,timestamp,Type,From,To,Amount,Fee
9345518834665187981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ASJD-G4FK-JWM3-F98BD,2.19e-06,0.0735
10119282324049857425,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ASJD-G4FK-JWM3-F98BD,1e-07,1.0
5074986637670605104,385270,2017-07-24 23:26:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ASJD-G4FK-JWM3-F98BD,0.0,1.0
14067485606372376912,384911,2017-07-23 23:05:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ASJD-G4FK-JWM3-F98BD,0.0,1.0
4429141718782558390,384604,2017-07-22 22:41:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ASJD-G4FK-JWM3-F98BD,0.0,1.0
2734021324721601041,384461,2017-07-22 13:41:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ASJD-G4FK-JWM3-F98BD,0.0,1.0
9684833984784468132,384328,2017-07-22 00:22:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ASJD-G4FK-JWM3-F98BD,0.0,1.0
4776361428104137136,384211,2017-07-21 14:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ASJD-G4FK-JWM3-F98BD,0.0,1.0
6768536331945222531,384205,2017-07-21 14:43:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ASJD-G4FK-JWM3-F98BD,0.0,1.0
10962351900149685369,383921,2017-07-20 21:55:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ASJD-G4FK-JWM3-F98BD,1.0,1.0
114250080683008916,383875,2017-07-20 19:18:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ASJD-G4FK-JWM3-F98BD,1.0,1.0
14585216491098558985,383585,2017-07-19 18:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ASJD-G4FK-JWM3-F98BD,0.0,1.0
2558502288947846068,375041,2017-06-25 21:54:38,Ordinary Payment,S-ASJD-G4FK-JWM3-F98BD,S-HK9D-P74Q-XDEJ-D6PGM,50820.98421277,5.0
7376928577209199483,375037,2017-06-25 21:39:54,Ordinary Payment,S-ASJD-G4FK-JWM3-F98BD,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
9811287023044473771,375022,2017-06-25 20:44:27,Ordinary Payment,S-ASJD-G4FK-JWM3-F98BD,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
2119741892277312771,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ASJD-G4FK-JWM3-F98BD,0.0,1.0
13521553939783310535,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ASJD-G4FK-JWM3-F98BD,0.00166904,1.0
11486228416907733647,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASJD-G4FK-JWM3-F98BD,2.0,1.0001
414299475654723946,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASJD-G4FK-JWM3-F98BD,1.0,1.0
12038381330888207377,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASJD-G4FK-JWM3-F98BD,1.0,3.0
2598657946311771917,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASJD-G4FK-JWM3-F98BD,2.0,2.0
13585333511767683287,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASJD-G4FK-JWM3-F98BD,3.0,3.0
8202660981819934222,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASJD-G4FK-JWM3-F98BD,2.0,2.0
16893559170669255410,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASJD-G4FK-JWM3-F98BD,2.0,2.0
7387895866309483353,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASJD-G4FK-JWM3-F98BD,3.0,1.0
17350708005911513298,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASJD-G4FK-JWM3-F98BD,3.0,3.0
6294979439782733843,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASJD-G4FK-JWM3-F98BD,20.0,1.0
18246972630182798845,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASJD-G4FK-JWM3-F98BD,2.0,1.0
10919862336125311267,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASJD-G4FK-JWM3-F98BD,5.0,2.0
231631516134649545,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASJD-G4FK-JWM3-F98BD,6.0,5.0
3887846806950295845,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASJD-G4FK-JWM3-F98BD,5.0,5.0
13694227120748629014,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASJD-G4FK-JWM3-F98BD,2.0,2.0
7659994328294611218,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASJD-G4FK-JWM3-F98BD,4.0,4.0
11471153120345052940,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASJD-G4FK-JWM3-F98BD,2.0,1.0
8646597926348277514,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASJD-G4FK-JWM3-F98BD,10.0,2.0
1740482716338480836,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASJD-G4FK-JWM3-F98BD,2.0,2.0
6761907453318776911,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASJD-G4FK-JWM3-F98BD,3.0,2.0
5959432733682119869,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASJD-G4FK-JWM3-F98BD,10.0,6.0
6072548075984257809,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASJD-G4FK-JWM3-F98BD,10.0,6.0
5792146092631721648,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASJD-G4FK-JWM3-F98BD,6.0,6.0
1285865516103675896,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASJD-G4FK-JWM3-F98BD,5.0,1.0
6834749313462859267,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASJD-G4FK-JWM3-F98BD,5.0,1.0
4273675753053380344,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASJD-G4FK-JWM3-F98BD,12.0,1.0
6584358708304808938,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASJD-G4FK-JWM3-F98BD,7.0,3.0
11260600735900894564,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASJD-G4FK-JWM3-F98BD,10.0,3.0
12038710068990585950,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASJD-G4FK-JWM3-F98BD,10.0,3.0
9239310361404169236,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASJD-G4FK-JWM3-F98BD,20.0,1.0
763253288014926945,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASJD-G4FK-JWM3-F98BD,10.0,1.0
5166002721169431828,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ASJD-G4FK-JWM3-F98BD,0.00633424,1.0
1403231025654430712,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ASJD-G4FK-JWM3-F98BD,0.002384,1.0
1843940479105302717,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-ASJD-G4FK-JWM3-F98BD,0.0,1.0
574476241441302931,273144,2016-09-13 19:50:44,Ordinary Payment,S-ASJD-G4FK-JWM3-F98BD,S-PK3K-SDKA-A3S5-EP5P9,106000.0,11.0
14060187610476174459,273102,2016-09-13 17:09:03,Ordinary Payment,S-ASJD-G4FK-JWM3-F98BD,S-PK3K-SDKA-A3S5-EP5P9,100000.0,10.0
5187604402965973212,212145,2016-03-26 20:14:40,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-ASJD-G4FK-JWM3-F98BD,204.41888888,1.0
14687795514801360356,212129,2016-03-26 18:46:25,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-ASJD-G4FK-JWM3-F98BD,211.80805744,1.0
17018948590794990935,211938,2016-03-26 06:34:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,179.3678048,1.0
13337187728315529359,211838,2016-03-25 23:27:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,216.50235294,1.0
11571580435673660954,204958,2016-03-06 18:04:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,227.9741176,1.0
10971960152543917530,204915,2016-03-06 15:36:10,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,160.7687272,1.0
12039976096624016116,204778,2016-03-06 06:08:02,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,110.21599996,1.0
217131005929533350,204609,2016-03-05 18:44:51,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-ASJD-G4FK-JWM3-F98BD,107.12666664,1.0
9480757374166591878,204565,2016-03-05 16:11:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-ASJD-G4FK-JWM3-F98BD,97.795939,1.0
6892421698791009154,204432,2016-03-05 07:00:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,96.8967185,1.0
8688829194368766235,204113,2016-03-04 09:47:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,388.256,1.0
4141076542013334943,204107,2016-03-04 09:04:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,190.43737703,1.0
11735151550312551596,204031,2016-03-04 04:11:28,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-ASJD-G4FK-JWM3-F98BD,117.9865502,1.0
3838410464339642928,203839,2016-03-03 15:19:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,61.7832258,1.0
13852094565566965916,203811,2016-03-03 13:28:25,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,161.61347232,1.0
6168465684916004593,203492,2016-03-02 15:48:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,31.438,1.0
7344020319303267395,203447,2016-03-02 12:51:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,69.45357464,1.0
10956172847952040268,203361,2016-03-02 07:37:13,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,219.3335849,1.0
4878607583122976392,203343,2016-03-02 05:40:28,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-ASJD-G4FK-JWM3-F98BD,131.70090896,1.0
17333352041439815143,203094,2016-03-01 13:25:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,101.43578947,1.0
1388862015219774239,203082,2016-03-01 12:30:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,114.5062314,1.0
9162924130984067105,202966,2016-03-01 04:46:04,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-ASJD-G4FK-JWM3-F98BD,104.85031561,1.0
989929601634222742,202527,2016-02-28 23:28:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,79.53572408,1.0
9747804363093090237,202420,2016-02-28 16:21:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,109.82021352,1.0
6196502548168203317,202241,2016-02-28 04:03:52,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,127.32615383,1.0
589826463650885950,202210,2016-02-28 01:56:46,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-ASJD-G4FK-JWM3-F98BD,160.07144822,1.0
6118561318658915991,202163,2016-02-27 22:58:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,121.187982,1.0
10848079416938889555,202099,2016-02-27 18:40:06,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,208.2774193,1.0
9185105427006518589,202056,2016-02-27 15:53:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,76.08039602,1.0
1334852215694971340,202021,2016-02-27 13:27:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,145.8890566,1.0
12438959598878076739,202007,2016-02-27 12:32:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,152.9430508,1.0
8540686746288881518,201954,2016-02-27 08:58:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,110.216,1.0
10695270814884187739,201940,2016-02-27 07:55:50,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,71.08444444,1.0
6967289791481370321,201899,2016-02-27 04:54:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-ASJD-G4FK-JWM3-F98BD,97.82380808,1.0
349043470483377827,201393,2016-02-25 18:58:46,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-ASJD-G4FK-JWM3-F98BD,113.48705882,1.0
6250054728102757103,201321,2016-02-25 14:24:14,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-ASJD-G4FK-JWM3-F98BD,111.82782608,1.0
2558560194821510935,201175,2016-02-25 04:27:21,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-ASJD-G4FK-JWM3-F98BD,152.65368419,1.0
16077424901956947193,201144,2016-02-25 02:39:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,83.62086956,1.0
12911714860803767178,201081,2016-02-24 22:13:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,215.25333332,1.0
11364505331025957202,201066,2016-02-24 21:18:40,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-ASJD-G4FK-JWM3-F98BD,99.23759654,1.0
7692524302322751437,200982,2016-02-24 15:30:19,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,91.1315976,1.0
15414230233231192928,200911,2016-02-24 10:49:02,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-ASJD-G4FK-JWM3-F98BD,485.57,1.0
9506010887627721140,200902,2016-02-24 09:53:24,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,132.9183485,1.0
9358040242806055033,200738,2016-02-23 23:48:59,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,101.97777775,1.0
7294080658780249264,200665,2016-02-23 18:21:48,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-ASJD-G4FK-JWM3-F98BD,46.83483856,1.0
8684485397265630977,196418,2016-02-11 21:44:01,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-ASJD-G4FK-JWM3-F98BD,14.7593522,1.0
3843841073459128795,196057,2016-02-10 20:59:56,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,57.53473684,1.0
7775275229705209024,196004,2016-02-10 17:39:23,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,28.4890909,1.0
7707351871598290670,195909,2016-02-10 11:06:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,113.48705882,1.0
12226187857484845552,195898,2016-02-10 10:23:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,154.7024,1.0
7847119891165419297,195769,2016-02-10 01:35:05,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-ASJD-G4FK-JWM3-F98BD,264.4018181,1.0
5359078327994555760,195713,2016-02-09 22:13:32,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-ASJD-G4FK-JWM3-F98BD,136.78973448,1.0
699708013841930580,195635,2016-02-09 17:12:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,94.81686152,1.0
14276371906542501519,195513,2016-02-09 08:46:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,105.9384615,1.0
12186880218629470705,195338,2016-02-08 21:02:53,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-ASJD-G4FK-JWM3-F98BD,115.54371255,1.0
16262194660151105969,195283,2016-02-08 17:09:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-ASJD-G4FK-JWM3-F98BD,271.72713369,1.0
5177100308191355365,195235,2016-02-08 14:03:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,89.52465116,1.0
1453399725349385758,195151,2016-02-08 08:26:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,178.26263152,1.0
14523993536187038265,195111,2016-02-08 06:04:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,106.9125544,1.0
1123415504613110436,194982,2016-02-07 20:49:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,100.10545454,1.0
7733054261158938734,194946,2016-02-07 18:28:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,92.42144,1.0
3278231444583442245,194893,2016-02-07 15:19:56,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-ASJD-G4FK-JWM3-F98BD,173.2937312,1.0
9957873913724421527,194759,2016-02-07 05:55:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,72.4445283,1.0
14157407043656622388,194664,2016-02-06 23:44:33,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,127.52792435,1.0
13850563093281371155,194269,2016-02-05 20:52:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,142.90059146,1.0
16804392571249433855,194066,2016-02-05 07:33:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-ASJD-G4FK-JWM3-F98BD,120.27551786,1.0
12630228396352767792,193894,2016-02-04 19:48:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ASJD-G4FK-JWM3-F98BD,131.17354838,1.0
18173606650333264009,193872,2016-02-04 18:11:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,269.5816981,1.0
14646705953742955313,193838,2016-02-04 16:10:13,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,72.60562874,1.0
3901321379384876376,193767,2016-02-04 11:15:17,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,107.9728723,1.0
5546549000837155867,193642,2016-02-04 02:57:10,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-ASJD-G4FK-JWM3-F98BD,129.07555554,1.0
1014482970937719934,193618,2016-02-04 01:09:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,87.11569892,1.0
7480644934929280402,193593,2016-02-03 23:58:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,66.53923076,1.0
8098228553718169303,193527,2016-02-03 19:17:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,8.8732048,1.0
5840616728428299854,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-ASJD-G4FK-JWM3-F98BD,0.0,1.0
2747674739953705517,167104,2015-11-21 20:27:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,46.6823529,1.0
14175140854234526208,166888,2015-11-21 05:53:21,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ASJD-G4FK-JWM3-F98BD,41.25468079,1.0
13262409874471431615,166556,2015-11-20 07:40:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,47.94188676,1.0
9101969511221954033,166388,2015-11-19 20:33:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,161.12,1.0
9186686400201421032,166371,2015-11-19 19:10:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,49.71910614,1.0
6467316964426986262,166268,2015-11-19 12:06:35,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,61.5830882,1.0
1300674954745662088,165690,2015-11-17 21:18:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,55.21498452,1.0
93478063504477106,165512,2015-11-17 09:42:27,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ASJD-G4FK-JWM3-F98BD,37.46915252,1.0
529822577161302250,165338,2015-11-16 21:47:06,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ASJD-G4FK-JWM3-F98BD,906.872,1.0
7914967241863891252,165335,2015-11-16 21:37:04,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-ASJD-G4FK-JWM3-F98BD,411.6690909,1.0
13971529427549829266,165331,2015-11-16 21:19:56,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-ASJD-G4FK-JWM3-F98BD,65.10718445,1.0
3701474089082832452,165222,2015-11-16 13:57:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,228.84101264,1.0
64681503672933414,165151,2015-11-16 09:15:16,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,51.7832558,1.0
6027436118653961182,165037,2015-11-16 01:31:14,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-ASJD-G4FK-JWM3-F98BD,89.7872,1.0
17876620234545035408,165002,2015-11-15 23:22:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,128.696,1.0
9065998305804087409,164916,2015-11-15 17:49:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,130.57565216,1.0
16097788607381173590,164749,2015-11-15 06:30:42,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,105.5577464,1.0
11426465118268655913,164592,2015-11-14 19:59:23,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ASJD-G4FK-JWM3-F98BD,97.68173912,1.0
15083102432385788924,164542,2015-11-14 16:30:40,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-ASJD-G4FK-JWM3-F98BD,51.98863811,1.0
13020646050145120254,164408,2015-11-14 07:14:59,Ordinary Payment,S-3BBW-9QWM-DPD9-C3BNJ,S-ASJD-G4FK-JWM3-F98BD,66.12547128,1.0
17201266356590654470,164177,2015-11-13 15:57:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ASJD-G4FK-JWM3-F98BD,53.3635928,1.0
15259458824774345085,164030,2015-11-13 06:01:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-ASJD-G4FK-JWM3-F98BD,115.3938461,1.0
18011284021105112797,163939,2015-11-13 00:05:29,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-ASJD-G4FK-JWM3-F98BD,124.22372412,1.0
11051110908688509526,163872,2015-11-12 19:21:28,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ASJD-G4FK-JWM3-F98BD,192.98974355,1.0
1086352026384388859,163809,2015-11-12 15:06:30,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,291.86193548,1.0
4611535087492170278,163793,2015-11-12 14:02:58,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-ASJD-G4FK-JWM3-F98BD,339.452,1.0
3553533556245445228,163776,2015-11-12 12:48:40,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-ASJD-G4FK-JWM3-F98BD,61.61186206,1.0
675015417043267290,163693,2015-11-12 07:32:43,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-ASJD-G4FK-JWM3-F98BD,167.48101795,1.0
1345871635333252427,163317,2015-11-11 06:15:44,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-ASJD-G4FK-JWM3-F98BD,237.9136842,1.0
12409164476423506188,163305,2015-11-11 05:27:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,210.13302308,1.0
8526636756562393073,162749,2015-11-09 16:24:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASJD-G4FK-JWM3-F98BD,124.51225802,1.0
