ID,Height,timestamp,Type,From,To,Amount,Fee
4491022610603646061,780252,2020-08-02 17:25:27,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-4Y3L-HTP3-9HX5-2QU9P,12.21355,0.0147
5836137471418754366,741376,2020-04-16 06:08:40,Ordinary Payment,S-E3YJ-NEA6-547K-BJNXC,S-N8HR-8F5T-TMK6-HGA7V,9.0,0.0294
946880038404148410,741276,2020-04-15 23:54:12,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-7CD3-VNJ4-3AJA-4CLAE,16.0,0.0147
13574383940023247341,741143,2020-04-15 14:30:47,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-N8HR-8F5T-TMK6-HGA7V,1.0,0.02205
1347655088167975638,740798,2020-04-14 15:28:22,Ordinary Payment,S-4JWS-KC4D-Q6B9-6LU86,S-N8HR-8F5T-TMK6-HGA7V,1.0,0.0588
8272614359038011630,739426,2020-04-10 19:08:25,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-TMBJ-5KAM-J8UJ-BR8Z9,3.0,0.05145
2683507621826447752,738788,2020-04-09 00:19:52,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-5WXE-TGHC-8AKM-3UURE,4.0,0.02205
8971370439752773235,737784,2020-04-06 05:26:50,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-N8HR-8F5T-TMK6-HGA7V,22.0,0.0441
5752993076937149495,737728,2020-04-06 01:44:25,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-VWZN-8APK-EGXC-7WH24,5.0,0.03675
4899634306602217460,735299,2020-03-30 06:19:42,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-N8HR-8F5T-TMK6-HGA7V,1.0,0.05145
5819122355542082989,735271,2020-03-30 04:34:20,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-TMBV-PGSC-W5NW-A6SQC,4.0,0.0441
2322018680757856304,733356,2020-03-24 19:32:49,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-CLCM-ZVGL-5U8H-DSJ4R,4.0,0.0294
2546241677006236800,733314,2020-03-24 17:05:51,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-N8HR-8F5T-TMK6-HGA7V,13.0,0.0441
4360176069662884628,733108,2020-03-24 03:13:12,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-KT4W-T256-HTP2-F24YS,1.0,0.0588
2961649931378117259,733006,2020-03-23 20:31:54,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-N8HR-8F5T-TMK6-HGA7V,1.0,0.0441
1613271250020419355,730879,2020-03-17 21:36:13,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-NV93-BA6J-NYYS-FGXDZ,8.0,0.0588
10327407732206258349,730587,2020-03-17 02:16:02,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-N8HR-8F5T-TMK6-HGA7V,8.0,0.0147
5219519180421800611,730439,2020-03-16 16:22:15,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-JEXR-UXNU-WKN2-EBEY4,1.0,0.0294
13874397378436487009,730253,2020-03-16 03:46:07,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-N8HR-8F5T-TMK6-HGA7V,1.0,0.05145
5495326153998402486,730054,2020-03-15 14:21:37,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-5LUW-K3ZN-P33B-3DXNQ,2.0,0.0147
5515386550093571016,729986,2020-03-15 09:59:58,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-226A-DT4N-B8K4-3JZHY,1.0,0.03675
1191946819112108251,729146,2020-03-13 01:21:40,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-4KMM-P98F-QDAV-472UJ,13.0,0.00735
7558709344365687370,728634,2020-03-11 15:09:37,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-5WMY-6N6A-VZPS-98ZBV,1.0,0.02205
4720484343789189582,728280,2020-03-10 15:43:38,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-PAED-TK47-YY6H-HK9SK,3.0,0.03675
18235631901565471610,727983,2020-03-09 19:07:26,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-N8HR-8F5T-TMK6-HGA7V,1.0,0.05145
9882428218117481831,727071,2020-03-07 05:43:50,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-B8AR-86BP-VRAL-6KQ9W,20.0,0.02205
9141174784130523847,726818,2020-03-06 12:56:53,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-N8HR-8F5T-TMK6-HGA7V,1.0,0.0147
5397864400354035149,726385,2020-03-05 08:07:03,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-4EW5-4MMS-U9HZ-2U7RC,3.0,0.05145
1738888102038367487,725922,2020-03-04 00:49:12,Ordinary Payment,S-XQT2-MZHY-A3VA-6SJX7,S-N8HR-8F5T-TMK6-HGA7V,2.0,0.0588
296768651165571298,725326,2020-03-02 08:50:15,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-N8HR-8F5T-TMK6-HGA7V,6.0,0.02205
3610451444345013677,724829,2020-02-29 23:03:59,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-N8HR-8F5T-TMK6-HGA7V,17.0,0.0588
16221343104629196029,723843,2020-02-27 05:10:54,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-L3BJ-G5T6-UDHG-E4QMJ,5.0,0.00735
7714608636572449553,723389,2020-02-25 22:33:26,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-MP2W-RDPQ-WWS5-882BW,1.0,0.0588
13532300907676344792,723294,2020-02-25 16:11:04,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-N8HR-8F5T-TMK6-HGA7V,1.0,0.03675
14678983909823599632,721974,2020-02-21 23:46:26,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-KBKY-5XWZ-2MJR-C2BTC,5.0,0.0294
1652443544644595357,721749,2020-02-21 08:45:23,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-N8HR-8F5T-TMK6-HGA7V,2.0,0.0147
17924191898688632978,721728,2020-02-21 07:20:12,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-DC77-JB2S-KG74-4HSBT,6.0,0.0441
9668900981092053367,721423,2020-02-20 10:58:24,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-N8HR-8F5T-TMK6-HGA7V,5.0,0.05145
1517284521580403955,721323,2020-02-20 03:44:46,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-Z8Q9-CKNN-E2KN-6JBSE,1.0,0.0147
1523536153994095979,721304,2020-02-20 02:34:35,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-N8HR-8F5T-TMK6-HGA7V,1.0,0.00735
2920844366755399131,720925,2020-02-19 01:03:48,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-Y8EK-K85D-YG28-AW5QC,77.0,0.0147
15002126168326981105,720178,2020-02-16 23:20:41,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-N8HR-8F5T-TMK6-HGA7V,13.0,0.0441
1554503162009286829,719035,2020-02-13 18:30:16,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-N8HR-8F5T-TMK6-HGA7V,16.0,0.02205
18395301482865019885,717669,2020-02-09 22:29:07,Ordinary Payment,S-Q4HY-FYFJ-G6GN-5DSJ6,S-N8HR-8F5T-TMK6-HGA7V,1.0,0.0147
3683410211497363082,715737,2020-02-04 12:56:29,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-N8HR-8F5T-TMK6-HGA7V,4.0,0.0294
8371548129142740783,714923,2020-02-02 06:09:42,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-N8HR-8F5T-TMK6-HGA7V,10.0,0.0147
8730510375358447060,714603,2020-02-01 08:27:42,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-NM5G-Q73N-8GTX-BQ7BK,10.0,0.0588
416851300180117599,714173,2020-01-31 03:46:44,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-N8HR-8F5T-TMK6-HGA7V,2.0,0.0147
17755627513890091258,713703,2020-01-29 19:51:46,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-N8HR-8F5T-TMK6-HGA7V,9.0,0.0147
10916123547289280740,713548,2020-01-29 09:38:05,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-N8HR-8F5T-TMK6-HGA7V,58.0,0.0441
8424620743787976107,713235,2020-01-28 13:03:32,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-MG2Q-FJKN-EJ2Z-DSWF3,9.0,0.00735
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N8HR-8F5T-TMK6-HGA7V,10.0,0.06615
