ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P9VW-MQVQ-BJ8A-4FVFZ,1e-08,0.40425
3468032171491666218,398095,2017-08-29 19:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,0.18087575,1.0
3916526970156067634,397598,2017-08-28 10:00:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,2.24905644,1.0
9429798282992112344,397096,2017-08-27 00:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,0.21930748,1.0
1510985558963640810,396602,2017-08-25 14:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,0.54109577,1.0
14795157327293242884,396106,2017-08-24 05:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,1.77455429,1.0
5504845728625928233,395602,2017-08-22 20:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,1.24507493,1.0
5909214057974000824,395105,2017-08-21 10:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,1.27832082,1.0
2720513073573810458,394612,2017-08-20 01:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,3.33944644,1.0
8054562714078823674,394117,2017-08-18 15:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,3.58236506,1.0
9005735633148607959,393622,2017-08-17 06:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,0.13608414,1.0
10578498044310316418,393120,2017-08-15 21:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,0.55262631,1.0
13294758998802874428,392618,2017-08-14 11:46:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,1.12464459,1.0
17859256672035093519,392111,2017-08-13 01:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,17.921383,1.0
18306060284319451399,391615,2017-08-11 16:24:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,17.72187667,1.0
12339842247746304696,391113,2017-08-10 06:49:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,0.42158516,1.0
2754193981975873716,390616,2017-08-08 21:10:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,0.71110522,1.0
945411389608847226,390118,2017-08-07 12:06:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,0.79992857,1.0
13042097902821073536,389624,2017-08-06 02:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,0.20273962,1.0
5792263760103913205,389257,2017-08-05 02:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,0.07819492,1.0
13458766635706545457,388898,2017-08-04 02:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,0.8074531,1.0
3253672158558085209,388543,2017-08-03 02:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,2.00854063,1.0
6557215136510708900,388189,2017-08-02 02:38:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,1.18365276,1.0
1755306548036503570,387831,2017-08-01 02:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,2.26329292,1.0
16587572314755190231,387472,2017-07-31 01:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,1.68722811,1.0
16711336032655325396,387100,2017-07-30 01:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,1.29460299,1.0
9760650602996712699,386745,2017-07-29 01:16:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,5.68459839,1.0
13289889642717941825,386387,2017-07-28 01:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,153.04775184,1.0
1059679097142631689,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,3.22318427,1.0
8791818703272914293,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,0.04672448,1.0
4053480766581045216,383002,2017-07-18 03:49:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,1.32565513,1.0
13451266041224105632,382625,2017-07-17 02:46:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,2.33329718,1.0
2386445713391903254,382267,2017-07-16 02:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,1.81436384,1.0
12138756859640875025,381908,2017-07-15 02:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P9VW-MQVQ-BJ8A-4FVFZ,1.74502421,1.0
4381058928763712197,380880,2017-07-12 05:20:06,Reward Recipient Assignment,S-P9VW-MQVQ-BJ8A-4FVFZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17519093990435592233,321064,2017-01-25 23:45:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P9VW-MQVQ-BJ8A-4FVFZ,5.0,1.0
6431222401453681307,302965,2016-12-06 09:15:02,Reward Recipient Assignment,S-P9VW-MQVQ-BJ8A-4FVFZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16346315441709769198,302941,2016-12-06 07:00:06,Ordinary Payment,S-P9VW-MQVQ-BJ8A-4FVFZ,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
569343323007392996,302940,2016-12-06 06:53:09,Account Update,S-P9VW-MQVQ-BJ8A-4FVFZ,,0.0,1.0
83205829127297176,302938,2016-12-06 06:49:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P9VW-MQVQ-BJ8A-4FVFZ,5.0,1.0
