ID,Height,timestamp,Type,From,To,Amount,Fee
5353189155255421183,780560,2020-08-03 13:49:59,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-4Y3L-HTP3-9HX5-2QU9P,4.14005,0.03675
12680374481605220081,741486,2020-04-16 13:31:28,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-V3UQ-KJ58-FS23-2CFRQ,3.0,0.0588
3680266121311152558,740416,2020-04-13 14:07:57,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-S693-8FRQ-DJHW-BCSAL,6.0,0.0294
601575113761213853,739586,2020-04-11 06:19:27,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-JE73-AMSP-BTN8-DTPCQ,4.0,0.05145
870098196952636217,739234,2020-04-10 06:20:06,Ordinary Payment,S-Y5CM-ST55-K6A8-8CFE5,S-V3UQ-KJ58-FS23-2CFRQ,10.0,0.02205
16971032936934701813,739057,2020-04-09 18:50:20,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-XA9L-Y5Q6-2MHW-FEMN4,1.0,0.0294
10906955233855939722,738354,2020-04-07 19:23:51,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-ZGQB-VNHR-6RKL-7H3JW,22.0,0.02205
2914696943884607769,737835,2020-04-06 08:21:48,Ordinary Payment,S-YA89-TQ7K-D8D8-5ZZ5K,S-V3UQ-KJ58-FS23-2CFRQ,23.0,0.00735
11631999172136079991,737769,2020-04-06 03:58:56,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-644J-BGQD-NE6V-2QU4W,1.0,0.03675
3527041281630683090,737393,2020-04-05 02:33:50,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-V3UQ-KJ58-FS23-2CFRQ,1.0,0.02205
2245884186979893914,735321,2020-03-30 07:49:03,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-XV6P-3G2G-9LYQ-H43K6,1.0,0.0588
9635787177997891937,733279,2020-03-24 14:48:19,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-CB5F-AANQ-PJ3T-B8HQQ,1.0,0.0294
9365309733358263742,732604,2020-03-22 17:40:21,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-AVF2-J68K-T8Z8-2RUTA,2.0,0.05145
9256740144703637475,732586,2020-03-22 16:06:07,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-HKRZ-JPAY-EVPK-3FLBN,7.0,0.02205
10746935549797118141,732256,2020-03-21 18:15:05,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-NQNH-Y4XZ-3NF9-2ZMBE,36.0,0.0147
7451869486022894178,731271,2020-03-18 23:54:44,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-V3UQ-KJ58-FS23-2CFRQ,30.0,0.00735
14966650964089823274,730935,2020-03-18 01:07:19,Ordinary Payment,S-9JD4-B5NK-HAHV-798MN,S-V3UQ-KJ58-FS23-2CFRQ,14.0,0.0294
9112518766153508245,730787,2020-03-17 15:51:12,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-Z7Z9-VPH9-YLHF-BNM82,1.0,0.05145
15450020296733777712,730421,2020-03-16 15:10:34,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-V3UQ-KJ58-FS23-2CFRQ,4.0,0.0441
12374463722018218433,725886,2020-03-03 22:06:30,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-9RRY-T4VS-YH9M-H6YCM,28.0,0.0441
2613595547822722564,725548,2020-03-02 23:37:32,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-QHG3-P6SC-UXQQ-DXNS7,12.0,0.0588
12877169543805393179,724249,2020-02-28 08:17:47,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-V3UQ-KJ58-FS23-2CFRQ,39.0,0.0441
11507352483418259407,723119,2020-02-25 04:45:33,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-ZXZH-7S76-TXUG-H5QU9,1.0,0.05145
13524586556269270532,722251,2020-02-22 18:14:40,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-V3UQ-KJ58-FS23-2CFRQ,2.0,0.03675
9278148395612418953,720222,2020-02-17 02:01:02,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-FC39-TK6K-U2S5-AWCGS,1.0,0.0294
3584521244326560240,719296,2020-02-14 12:02:04,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-C6AR-WJQ7-M8V4-FB2N2,1.0,0.05145
4980545322611782999,719054,2020-02-13 19:49:10,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-H4Z5-9XG4-PVK6-HNBA5,6.0,0.0147
8849860160711356530,718974,2020-02-13 14:22:49,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-V3UQ-KJ58-FS23-2CFRQ,1.0,0.0441
1566379631129071750,718460,2020-02-12 04:05:11,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-M3S4-U5N3-YKDH-CN2AY,3.0,0.02205
5651015047491992028,718387,2020-02-11 22:58:47,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-8N7N-J648-MBWC-9FSD7,10.0,0.0441
5461179465805662515,717730,2020-02-10 02:39:42,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-V3UQ-KJ58-FS23-2CFRQ,6.0,0.0147
11379576728220179686,717624,2020-02-09 19:22:50,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-V3UQ-KJ58-FS23-2CFRQ,14.0,0.0588
14793804564242275203,715433,2020-02-03 16:12:03,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-8M5J-PVK5-AAFY-8PVEA,1.0,0.03675
255810594807244968,715116,2020-02-02 18:58:14,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-V3UQ-KJ58-FS23-2CFRQ,1.0,0.05145
2242807831654674638,714563,2020-02-01 06:09:00,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-BWMD-V5G3-63KE-4KUHV,6.0,0.0441
16237757473409077469,714160,2020-01-31 02:35:44,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-V3UQ-KJ58-FS23-2CFRQ,1.0,0.0147
5756512190132119043,714071,2020-01-30 20:24:30,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-G8ZK-VUZM-AEKV-FPNYZ,3.0,0.0294
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V3UQ-KJ58-FS23-2CFRQ,10.0,0.05145
