ID,Height,timestamp,Type,From,To,Amount,Fee
11669849053778862160,519309,2018-08-03 22:14:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,25.6027582,1.0
12159335652001098610,516789,2018-07-27 20:59:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,249.20128562,1.0
5056109209909967491,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PTHJ-YGBJ-TPX4-DW97U,0.0,1.0
11324725203111859859,514254,2018-07-20 18:22:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,249.95306797,1.0
16064906327930382096,512916,2018-07-17 00:51:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,203.8440232,1.0
13374620422322374705,510396,2018-07-09 23:36:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,192.79015062,1.0
575963512785644630,507850,2018-07-02 20:22:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,538.32151962,1.0
392042015134824021,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PTHJ-YGBJ-TPX4-DW97U,0.0,1.0
5454217752790444459,507548,2018-07-02 00:32:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,249.07061474,1.0
7516357172603855179,503809,2018-06-21 13:03:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,83.13567985,1.0
1899730032037422935,501282,2018-06-14 10:53:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,206.13699285,1.0
3056271646411017568,498737,2018-06-07 07:56:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,286.01397907,1.0
5643930951060034100,496879,2018-06-02 02:49:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,205.85180121,1.0
5126445171250312145,494359,2018-05-26 01:56:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,249.23800928,1.0
7765620027157376233,492848,2018-05-21 20:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,690.94705769,1.0
9160257938584526999,491723,2018-05-18 16:58:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PTHJ-YGBJ-TPX4-DW97U,0.0,1.0
4371875707760390300,491491,2018-05-18 01:10:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,414.80211775,1.0
2304439079179320852,490850,2018-05-16 06:18:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,249.06041049,1.0
11001258866823407323,488635,2018-05-10 01:14:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,249.05100172,1.0
15403577590611640944,486836,2018-05-05 00:08:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,507.80412569,1.0
8843121891509751516,485132,2018-04-30 06:11:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,250.64524686,1.0
9988097315522233879,482561,2018-04-23 01:27:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,249.35159873,1.0
10588657517222912944,480874,2018-04-18 07:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,249.91261083,1.0
13722076073411336740,478442,2018-04-11 12:44:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,250.96409956,1.0
11074336964979840323,476036,2018-04-04 19:25:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,249.16785963,1.0
13932585675898779547,473831,2018-03-29 14:46:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,684.99871355,1.0
13402779302240162389,473203,2018-03-27 20:43:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,286.07649207,1.0
8100165232328603137,472567,2018-03-26 01:46:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,656.81704591,1.0
6431636787399796973,472022,2018-03-24 13:26:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,249.42859381,1.0
4308646271213971600,469747,2018-03-18 04:35:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,415.26421209,1.0
17027328114623924432,468005,2018-03-13 07:51:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,719.6396158,1.0
451251670063956369,466758,2018-03-09 20:04:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,250.21401716,1.0
10403173898068651516,464322,2018-03-03 00:15:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,756.3436094,1.0
7235315541927546592,463761,2018-03-01 10:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,423.0748151,1.0
8802094202279573965,463646,2018-03-01 03:13:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,438.58584775,1.0
12547659650789184579,462557,2018-02-26 02:04:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,249.91807665,1.0
11721387997241208362,460627,2018-02-20 16:47:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,249.35438275,1.0
10066490932835924618,459009,2018-02-16 03:41:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,249.51983838,1.0
6806064178789068313,456725,2018-02-09 18:42:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,249.58308707,1.0
15053678228774292700,454920,2018-02-04 18:01:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,249.53534673,1.0
7792284623904868325,453511,2018-01-31 19:11:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,252.09833755,1.0
10843060963527551261,452021,2018-01-27 15:19:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,251.778967,1.0
4453356252917930003,451116,2018-01-25 02:16:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,775.77283842,1.0
11134797857324960173,450882,2018-01-24 10:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,249.31979414,1.0
16485232726987235765,449337,2018-01-20 03:20:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,249.10797446,1.0
11503953498262841240,447912,2018-01-16 03:21:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTHJ-YGBJ-TPX4-DW97U,89.31416978,1.0
2711399280804267866,445379,2018-01-09 01:17:11,Reward Recipient Assignment,S-PTHJ-YGBJ-TPX4-DW97U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13103509878832289491,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PTHJ-YGBJ-TPX4-DW97U,3.88506848,1.0
9772810835914638528,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PTHJ-YGBJ-TPX4-DW97U,6.35142373,1.0
1606793765018527939,422472,2017-11-05 23:57:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PTHJ-YGBJ-TPX4-DW97U,14.67347757,1.0
9936548141890753544,421749,2017-11-03 23:26:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PTHJ-YGBJ-TPX4-DW97U,101.45827265,1.0
2258058153408260837,419410,2017-10-28 10:36:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PTHJ-YGBJ-TPX4-DW97U,71.9044376,1.0
10610272436976911999,416831,2017-10-21 05:21:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PTHJ-YGBJ-TPX4-DW97U,61.15772202,1.0
11528486422025783265,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PTHJ-YGBJ-TPX4-DW97U,66.08293134,1.0
17875634158462315454,412066,2017-10-07 21:31:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PTHJ-YGBJ-TPX4-DW97U,82.9291777,1.0
10922275828836877195,409461,2017-09-30 14:34:34,Ordinary Payment,S-PTHJ-YGBJ-TPX4-DW97U,S-SUVR-CXST-PNGJ-DVRZN,1234.0,1.0
118537402626609481,406132,2017-09-21 07:01:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PTHJ-YGBJ-TPX4-DW97U,836.19328088,1.0
11864655873459235901,403618,2017-09-14 06:00:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PTHJ-YGBJ-TPX4-DW97U,218.93285589,1.0
4788994125033829697,401081,2017-09-07 03:17:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PTHJ-YGBJ-TPX4-DW97U,179.33441301,1.0
9280840740554193246,399615,2017-09-03 01:30:33,Ordinary Payment,S-PTHJ-YGBJ-TPX4-DW97U,S-SUVR-CXST-PNGJ-DVRZN,1901.0,1.0
17382916069942341337,398545,2017-08-31 01:29:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PTHJ-YGBJ-TPX4-DW97U,1001.74058251,1.0
15883118087145474183,397779,2017-08-28 22:01:50,Reward Recipient Assignment,S-PTHJ-YGBJ-TPX4-DW97U,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5055285688464237512,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PTHJ-YGBJ-TPX4-DW97U,6.28830235,1.0
6756695985511923975,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PTHJ-YGBJ-TPX4-DW97U,483.12688587,1.0
8791466124900541063,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PTHJ-YGBJ-TPX4-DW97U,74.08031076,1.0
5237354530513553538,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PTHJ-YGBJ-TPX4-DW97U,29.38460176,1.0
401133788994370541,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PTHJ-YGBJ-TPX4-DW97U,42.65902243,1.0
9572142727345148474,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PTHJ-YGBJ-TPX4-DW97U,18.5481742,1.0
15463319369375225511,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PTHJ-YGBJ-TPX4-DW97U,21.27308917,1.0
13980152200511509035,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PTHJ-YGBJ-TPX4-DW97U,22.59104384,1.0
10251904001796383869,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PTHJ-YGBJ-TPX4-DW97U,5.14587111,1.0
10972780406166534184,389687,2017-08-06 07:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PTHJ-YGBJ-TPX4-DW97U,37.49951387,1.0
1342714872851670847,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PTHJ-YGBJ-TPX4-DW97U,39.40664956,1.0
5233373364486054836,388839,2017-08-03 21:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PTHJ-YGBJ-TPX4-DW97U,26.47861924,1.0
9226995191195397599,388465,2017-08-02 20:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PTHJ-YGBJ-TPX4-DW97U,28.97565762,1.0
4848064743283180476,388106,2017-08-01 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PTHJ-YGBJ-TPX4-DW97U,19.63010749,1.0
10255044788763821828,387710,2017-07-31 18:23:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PTHJ-YGBJ-TPX4-DW97U,19.07199245,1.0
14766772392299055588,387329,2017-07-30 16:31:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PTHJ-YGBJ-TPX4-DW97U,18.66290188,1.0
16299993310102567003,387161,2017-07-30 05:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PTHJ-YGBJ-TPX4-DW97U,0.3066452,1.0
16328897443136366544,386970,2017-07-29 16:35:31,Account Update,S-PTHJ-YGBJ-TPX4-DW97U,,0.0,1.0
5930156691888586,386799,2017-07-29 05:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PTHJ-YGBJ-TPX4-DW97U,0.99361357,1.0
14784706816565306693,386759,2017-07-29 02:11:55,Reward Recipient Assignment,S-PTHJ-YGBJ-TPX4-DW97U,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4309098021866369284,383652,2017-07-20 00:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PTHJ-YGBJ-TPX4-DW97U,6.25467675,1.0
9290750224956860610,383294,2017-07-18 23:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PTHJ-YGBJ-TPX4-DW97U,2.57033553,1.0
9081794667301840496,382925,2017-07-17 22:47:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PTHJ-YGBJ-TPX4-DW97U,0.92554898,1.0
12120167810309848538,382425,2017-07-16 13:15:21,Reward Recipient Assignment,S-PTHJ-YGBJ-TPX4-DW97U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8252913106709409993,382196,2017-07-15 21:53:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTHJ-YGBJ-TPX4-DW97U,1.0,1.0
