ID,Height,timestamp,Type,From,To,Amount,Fee
7931881100826792421,675983,2019-10-16 07:19:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,29.39801643,1.0
12437191160871884546,673464,2019-10-09 06:06:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,249.61463762,1.0
17914378427453053659,673077,2019-10-08 04:25:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GP9V-6478-5YHN-5A347,0.0,0.0147
5288730818110415548,673077,2019-10-08 04:25:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,20.42504077,1.0
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GP9V-6478-5YHN-5A347,1e-08,1.0878
875992798173211674,670530,2019-10-01 01:05:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GP9V-6478-5YHN-5A347,0.0,0.02205
5333758146196755809,670530,2019-10-01 01:05:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,35.90730521,1.0
5872229858941888932,670530,2019-10-01 01:05:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GP9V-6478-5YHN-5A347,0.0,0.0294
1977383733929939106,668008,2019-09-24 00:14:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GP9V-6478-5YHN-5A347,0.0,0.02205
2137277171785569491,668008,2019-09-24 00:14:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,25.55877528,1.0
7646962759423471305,668008,2019-09-24 00:14:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GP9V-6478-5YHN-5A347,0.0,0.0294
14224434917181914663,665448,2019-09-16 19:46:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,29.1185109,1.0
10312777353430828977,662398,2019-09-08 06:57:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,31.27714406,1.0
14223977095161770021,655836,2019-08-20 22:51:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,40.01577636,1.0
17794206497457903166,653311,2019-08-13 21:20:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,25.59268443,1.0
421726552035411515,650723,2019-08-06 15:22:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,35.58272005,1.0
16323540441407117079,648183,2019-07-30 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,32.0448272,1.0
3030138511202025052,645602,2019-07-23 07:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,33.66084722,1.0
10008798376745071053,643036,2019-07-16 03:49:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,279.78406333,1.0
7419284377215981642,642965,2019-07-15 22:40:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,33.33927597,1.0
3490597165698703058,640417,2019-07-08 20:03:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,44.12426281,1.0
7482990207744471137,623822,2019-05-23 09:35:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,27.60224153,1.0
13348113971813911645,621291,2019-05-16 07:35:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,107.92048229,1.0
12067657683676273369,618773,2019-05-09 06:39:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,307.53187721,1.0
11127614951308901992,618412,2019-05-08 06:41:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,62.92222185,1.0
5628244974449896384,615881,2019-05-01 05:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,15.24721038,1.0
12732534477866691348,613362,2019-04-24 03:38:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,130.73273403,1.0
9479503725608872586,610850,2019-04-17 03:05:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,403.28735203,1.0
10310335322890955097,609108,2019-04-12 06:01:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,67.13397039,1.0
913803998417135920,606594,2019-04-05 05:16:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,87.25171597,1.0
10540767864870839687,604075,2019-03-29 04:17:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,369.47852217,1.0
10657959499695267243,602836,2019-03-25 17:03:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,88.02849649,1.0
8611438956058240512,600301,2019-03-18 14:53:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,53.59915639,1.0
8345331792199208773,597778,2019-03-11 12:43:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,41.21168669,1.0
1686847961588088318,595256,2019-03-04 11:37:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,53.50179924,1.0
11762593905274657367,592726,2019-02-25 09:39:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,59.75878258,1.0
6399783966661792377,590201,2019-02-18 08:19:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,69.65722582,1.0
10922605683712736928,587685,2019-02-11 07:02:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,395.91391464,1.0
6215323722102925345,585965,2019-02-06 11:14:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,58.14689234,1.0
2600633462268892452,583445,2019-01-30 09:56:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,77.01665608,1.0
50239123438337251,580864,2019-01-23 04:03:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,93.72415748,1.0
9416695146882449325,578336,2019-01-16 02:51:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,52.50709701,1.0
2581579205483958452,575817,2019-01-09 01:14:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,53.30038579,1.0
2753709813646785389,573298,2019-01-02 00:35:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,134.67828311,1.0
1116746560970228947,570779,2018-12-25 23:02:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,111.42297738,1.0
13684850505826817362,568253,2018-12-18 21:28:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,378.03315741,1.0
17297654723602999770,568178,2018-12-18 16:46:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,474.50116311,1.0
17115860306636429119,566946,2018-12-15 05:57:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,352.43196776,1.0
5703596131627430717,566874,2018-12-15 00:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,115.71022144,1.0
5297240683718035396,564331,2018-12-07 22:26:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,81.39182992,1.0
5085665161568335639,561809,2018-11-30 20:43:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,105.68559051,1.0
12782738680944376643,559280,2018-11-23 19:18:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,119.91416791,1.0
4714393595447090149,556752,2018-11-16 17:02:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,441.47152752,1.0
4126481938473820608,555779,2018-11-13 23:25:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,121.15654236,1.0
10931694485872256350,553245,2018-11-06 21:12:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,77.76146921,1.0
729566627627022861,550704,2018-10-30 18:28:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,161.55601209,1.0
3270320510575487082,548192,2018-10-23 17:55:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,428.15785189,1.0
8334497140667375848,546620,2018-10-19 08:21:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,85.0170194,1.0
6793533070944466837,544103,2018-10-12 07:28:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,87.99303753,1.0
17432429215376628076,541577,2018-10-05 05:29:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,123.93112377,1.0
2844662685203241058,539042,2018-09-28 03:08:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,104.86261488,1.0
3441414836188510655,536528,2018-09-21 02:17:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,174.0603945,1.0
6009568989571037812,533994,2018-09-14 00:22:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,423.68659208,1.0
4063740868676158390,532409,2018-09-09 14:00:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,32.87807914,1.0
5198578659045795602,529883,2018-09-02 12:18:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,111.53530155,1.0
2341198327322257490,527365,2018-08-26 11:07:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,82.01607983,1.0
14601319900041587820,524846,2018-08-19 10:08:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,83.92286656,1.0
3243955495939372814,522324,2018-08-12 08:20:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,74.8912237,1.0
3769525959479247090,519794,2018-08-05 06:44:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,129.01108717,1.0
14199454199304487839,517276,2018-07-29 05:19:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,602.04272908,1.0
18192778978040760714,516347,2018-07-26 14:55:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,407.50332771,1.0
7518248554214145617,516154,2018-07-26 02:11:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,308.2555382,1.0
5264349247409509028,513693,2018-07-19 05:09:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,304.715837,1.0
10052855037387252812,512709,2018-07-16 10:50:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,354.82943236,1.0
17116743724650169769,510949,2018-07-11 12:59:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,301.83740963,1.0
2697590799246058131,509988,2018-07-08 19:40:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,134.99895587,1.0
3949144164704131406,507471,2018-07-01 18:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,143.50073991,1.0
18376006554560684906,504953,2018-06-24 18:00:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,153.81512202,1.0
15282867148113796741,502439,2018-06-17 17:29:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,555.5349658,1.0
11000517312228347682,502186,2018-06-17 00:54:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,99.44779255,1.0
3914412419123403993,499661,2018-06-09 21:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,578.7297309,1.0
10637336085368097708,498181,2018-06-05 18:37:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,94.29898962,1.0
9546517748498605738,495660,2018-05-29 17:35:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,564.22264872,1.0
13966300059265468792,495355,2018-05-28 20:46:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,66.78253683,1.0
18254595823067840573,492817,2018-05-21 18:24:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,31.41223793,1.0
15698689866546570578,490280,2018-05-14 15:54:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,47.20657486,1.0
17696848906960717203,489927,2018-05-13 16:28:01,Ordinary Payment,S-GP9V-6478-5YHN-5A347,S-CMMW-VHVA-ARJ7-CHSYK,15.0,1.0
9826043310973625088,487739,2018-05-07 13:03:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,84.57719322,1.0
6094542757630114117,485218,2018-04-30 11:49:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,670.88040693,1.0
13138523336447578901,484540,2018-04-28 14:33:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,582.21252802,1.0
17448437060335723537,483489,2018-04-25 15:55:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,34.08558079,1.0
67013826021396342,480975,2018-04-18 14:39:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,33.77378883,1.0
2648638182742307262,478455,2018-04-11 13:29:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP9V-6478-5YHN-5A347,2.0884122,1.0
1686671068741766963,475916,2018-04-04 10:56:30,Reward Recipient Assignment,S-GP9V-6478-5YHN-5A347,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5851648942622537999,475916,2018-04-04 10:56:30,Account Update,S-GP9V-6478-5YHN-5A347,,0.0,1.0
14296579682999790119,475556,2018-04-03 11:01:02,Ordinary Payment,S-CMMW-VHVA-ARJ7-CHSYK,S-GP9V-6478-5YHN-5A347,5.0,1.0
3467785979926009043,475338,2018-04-02 20:23:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GP9V-6478-5YHN-5A347,1.0,1.0
