ID,Height,timestamp,Type,From,To,Amount,Fee
5316662469952468150,356246,2017-05-04 08:39:11,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8448949898856003439,356244,2017-05-04 08:30:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
11254975625440402107,356071,2017-05-03 21:06:20,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1168967171415738630,356069,2017-05-03 21:01:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
8970215417915615882,355891,2017-05-03 08:45:21,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12274576408442162312,355888,2017-05-03 08:32:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
11272020469073263486,355222,2017-05-01 12:11:16,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10261270076945222109,355220,2017-05-01 11:57:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
9847150051928200848,355004,2017-04-30 22:20:16,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14126381002319372435,355001,2017-04-30 21:56:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
11193744249247926343,354871,2017-04-30 12:03:27,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3307195881783050935,354867,2017-04-30 11:57:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
9871377105409969437,351730,2017-04-21 17:18:42,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17578596144074410994,351727,2017-04-21 17:08:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
10400393711133685661,351562,2017-04-21 06:25:48,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6975937368475903067,351560,2017-04-21 06:16:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
15322707234631698990,351387,2017-04-20 18:33:15,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8249130852791964210,351385,2017-04-20 18:21:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
16823633521466160501,351246,2017-04-20 08:58:00,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5620608088798792842,351244,2017-04-20 08:50:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
2394447103192164148,351085,2017-04-19 22:25:10,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7791463875397082040,351084,2017-04-19 22:19:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
17961982804270929584,350928,2017-04-19 11:47:40,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1307805065318459016,350927,2017-04-19 11:38:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
16757630518931513384,350522,2017-04-18 08:29:24,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
729862331238082918,350520,2017-04-18 08:21:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
12546002690962803999,350381,2017-04-17 22:55:39,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9928244127291052580,350377,2017-04-17 22:44:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
12659511847382361086,350171,2017-04-17 08:45:31,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4166404201401390578,350170,2017-04-17 08:37:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
616543313934008358,349986,2017-04-16 20:23:54,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13969408294248169914,349984,2017-04-16 20:15:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
4703453239647286079,349798,2017-04-16 08:09:14,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1958087689441153678,349797,2017-04-16 08:06:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
16068919190193854191,349614,2017-04-15 19:32:29,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1275798439733586954,349611,2017-04-15 19:28:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
14227184366250662646,349429,2017-04-15 07:29:50,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10054583456800766055,349428,2017-04-15 07:20:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
18214696669942665549,349245,2017-04-14 18:49:50,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4465064640353868746,349237,2017-04-14 18:33:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
11758762353051335128,349093,2017-04-14 08:57:42,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11925982293989888516,349091,2017-04-14 08:50:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
8953823877812633307,348896,2017-04-13 19:48:43,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3738264037684947168,348893,2017-04-13 19:37:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
13772775645866193034,348749,2017-04-13 09:19:25,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7441529323566977618,348746,2017-04-13 09:06:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
1713371095387660237,348533,2017-04-12 19:05:34,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6849983426477580268,348532,2017-04-12 18:49:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
2643741636305527867,348378,2017-04-12 08:44:49,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2894905766689650693,348377,2017-04-12 08:39:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
8974964814470811334,348216,2017-04-11 21:34:47,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6860302240320209040,348215,2017-04-11 21:32:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
15428717525031266735,348090,2017-04-11 12:53:21,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12508788501575480463,348089,2017-04-11 12:46:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
17517675007329005752,346424,2017-04-06 21:20:32,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18140419212819092960,346422,2017-04-06 21:12:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
10668956613161496696,346243,2017-04-06 09:39:40,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
882223372735155206,346240,2017-04-06 09:21:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
17482671608966247199,346014,2017-04-05 17:48:32,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9123192716650830581,346009,2017-04-05 17:40:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
2450559506283294299,345889,2017-04-05 09:17:28,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1829728181709096366,345885,2017-04-05 09:02:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
3769052091420029134,345709,2017-04-04 21:25:06,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
271412334417411992,345708,2017-04-04 21:14:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
16577823946795587369,345574,2017-04-04 12:35:33,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2375042990608882293,345571,2017-04-04 12:22:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
14132133261594393046,345281,2017-04-03 16:53:31,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16793291087646598394,345275,2017-04-03 16:42:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
13297929911318229601,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83JL-JFM8-NERE-3TLZ7,2.0,1.0001
17412907907435625965,344962,2017-04-02 19:17:23,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10402104421743760016,344958,2017-04-02 18:37:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
10834380844065662590,344783,2017-04-02 07:00:33,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9680933453646330493,344779,2017-04-02 06:49:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
534208156699357108,344590,2017-04-01 18:26:48,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10946741779853152406,344588,2017-04-01 18:23:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
3297613370537268317,344409,2017-04-01 05:50:04,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10315525658920764222,344406,2017-04-01 05:31:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
2916006001861351434,344238,2017-03-31 18:12:09,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14771867959728123868,344234,2017-03-31 17:59:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
15006286434372046458,344060,2017-03-31 06:21:50,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7228522114481711697,344058,2017-03-31 06:12:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
2808671616461932483,343900,2017-03-30 19:57:51,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15198297933378048272,343893,2017-03-30 19:44:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
12705819131870929980,343766,2017-03-30 10:58:53,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9166299993688528378,343764,2017-03-30 10:50:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
5900170431060751270,343525,2017-03-29 18:54:10,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11940635793412681483,343522,2017-03-29 18:43:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
11761585025665310032,343380,2017-03-29 09:21:16,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12838863709975099415,343378,2017-03-29 09:07:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
13589471903525252169,343073,2017-03-28 12:08:49,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12955402938180846464,343067,2017-03-28 12:00:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
12701488647409510690,342782,2017-03-27 17:05:23,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3801489212730151245,342781,2017-03-27 16:42:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
11231796221697168599,342618,2017-03-27 05:32:59,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12413829768852880076,342615,2017-03-27 05:24:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
911616163641316595,342408,2017-03-26 15:26:31,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17776249570717942557,342407,2017-03-26 15:19:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
13212081857803684570,342247,2017-03-26 04:46:24,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17002717032167611513,342246,2017-03-26 04:42:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
12359595189575498509,342084,2017-03-25 17:48:23,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16678204937726962107,342079,2017-03-25 17:37:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
17430139695619745018,341921,2017-03-25 06:58:48,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8681425339739139361,341917,2017-03-25 06:44:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
8736544826516544477,341741,2017-03-24 18:53:36,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2574481684677248470,341739,2017-03-24 18:31:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
354335991256813509,341573,2017-03-24 07:24:52,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10355037546554913443,341571,2017-03-24 07:12:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
212250550073616974,341417,2017-03-23 20:53:54,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1251505236558875126,341416,2017-03-23 20:45:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
3935887005517620323,341252,2017-03-23 09:52:06,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
584097534662483106,341251,2017-03-23 09:47:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
7966080410852255021,341040,2017-03-22 19:43:50,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4426020551662929938,341038,2017-03-22 19:26:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
7491923259187230090,340896,2017-03-22 10:12:16,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16980784582964203624,340891,2017-03-22 10:00:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
10713086011029656263,340694,2017-03-21 20:37:23,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14052051843862304474,340692,2017-03-21 20:18:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
9090892694125295597,340518,2017-03-21 08:53:33,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12034047516130822754,340516,2017-03-21 08:50:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
12290624878644974969,340373,2017-03-20 23:00:03,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3069542403401281481,340371,2017-03-20 22:50:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
4147975709911299404,340250,2017-03-20 14:32:24,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12838523991486263437,340246,2017-03-20 14:20:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
14917577244045224229,340020,2017-03-19 23:17:14,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14228355739855738908,340017,2017-03-19 23:08:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
13307673375993149621,339884,2017-03-19 14:33:19,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5271564176639843329,339881,2017-03-19 14:24:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
17811842702518628713,339614,2017-03-18 19:59:27,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7965589409502014613,339612,2017-03-18 19:52:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
10675448546069070607,339459,2017-03-18 09:31:40,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16782177380646325462,339457,2017-03-18 09:26:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
11354984963408666987,339232,2017-03-17 18:29:16,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15570583276433305746,339230,2017-03-17 18:19:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
18152313100297998448,339057,2017-03-17 07:06:29,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14456620108696904659,339053,2017-03-17 06:56:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
12264753336530922008,338872,2017-03-16 18:31:36,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13521140286421124446,338869,2017-03-16 18:26:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
5709833132607032310,338746,2017-03-16 10:16:31,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3618409438093729464,338744,2017-03-16 10:02:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
6619646677273998128,338524,2017-03-15 19:28:11,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18029028456161170316,338522,2017-03-15 19:19:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
12838618480622889961,338393,2017-03-15 10:14:05,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6314299513036043342,338388,2017-03-15 10:04:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
6141268857212873495,338177,2017-03-14 19:55:08,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5277688145887800147,338174,2017-03-14 19:37:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
15463154805067610989,337794,2017-03-13 18:36:23,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14476243437522698553,337793,2017-03-13 18:18:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
17426548805708284630,337631,2017-03-13 07:15:59,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17286360169131192165,337630,2017-03-13 07:06:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
5693438689327768447,337462,2017-03-12 19:59:38,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4600757964340050640,337460,2017-03-12 19:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
16096285006215908178,337307,2017-03-12 09:49:27,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
538475024834668298,337305,2017-03-12 09:45:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
11779744007262752118,337093,2017-03-11 19:18:25,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10869688731208601069,337091,2017-03-11 19:02:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
17908733027746351211,336934,2017-03-11 08:52:47,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2234843852069970609,336930,2017-03-11 08:43:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
17920400477829179217,336732,2017-03-10 19:10:42,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17781308835353719888,336729,2017-03-10 19:02:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
1418558762626976557,336571,2017-03-10 08:08:48,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
