ID,Height,timestamp,Type,From,To,Amount,Fee
13746936969005413407,447400,2018-01-14 16:59:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2A5P-KVH4-SH8N-2QYPF,1e-07,1.0
10033555267009153140,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2A5P-KVH4-SH8N-2QYPF,1e-07,1.0
9387095156197444852,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2A5P-KVH4-SH8N-2QYPF,1e-07,1.0
9689029587612838068,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2A5P-KVH4-SH8N-2QYPF,1e-07,1.0
14249975449010581284,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2A5P-KVH4-SH8N-2QYPF,1e-07,1.0
6572354005374745509,353919,2017-04-27 20:15:42,Ordinary Payment,S-2A5P-KVH4-SH8N-2QYPF,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
10893379236145198628,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A5P-KVH4-SH8N-2QYPF,2.0,1.0001
15512823622308382969,339135,2017-03-17 11:55:06,Ordinary Payment,S-2A5P-KVH4-SH8N-2QYPF,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
10252379121574318494,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A5P-KVH4-SH8N-2QYPF,1.0,1.0
14499873652568960391,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A5P-KVH4-SH8N-2QYPF,1.0,2.0
14772361286608732101,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A5P-KVH4-SH8N-2QYPF,1.0,3.0
9352580105997263805,334878,2017-03-05 14:34:06,Ordinary Payment,S-2A5P-KVH4-SH8N-2QYPF,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2623332435871686739,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A5P-KVH4-SH8N-2QYPF,2.0,2.0
3144119839469526649,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A5P-KVH4-SH8N-2QYPF,3.0,3.0
14359671517846523853,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A5P-KVH4-SH8N-2QYPF,2.0,2.0
1395766802923344612,334593,2017-03-04 19:42:56,Ordinary Payment,S-2A5P-KVH4-SH8N-2QYPF,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
14037650334847222924,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A5P-KVH4-SH8N-2QYPF,2.0,2.0
9313643823104950866,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A5P-KVH4-SH8N-2QYPF,3.0,1.0
3617988503393850923,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A5P-KVH4-SH8N-2QYPF,3.0,3.0
936147594533146403,334255,2017-03-03 20:54:59,Ordinary Payment,S-2A5P-KVH4-SH8N-2QYPF,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16115699475612076757,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A5P-KVH4-SH8N-2QYPF,20.0,1.0
1830918089599807326,333808,2017-03-02 14:51:48,Ordinary Payment,S-2A5P-KVH4-SH8N-2QYPF,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16059694626719871440,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A5P-KVH4-SH8N-2QYPF,2.0,1.0
16266048843334899888,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A5P-KVH4-SH8N-2QYPF,5.0,2.0
12245144381859037012,332889,2017-02-28 00:49:20,Ordinary Payment,S-2A5P-KVH4-SH8N-2QYPF,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7606673197288850772,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A5P-KVH4-SH8N-2QYPF,6.0,5.0
12577731026090073997,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A5P-KVH4-SH8N-2QYPF,5.0,5.0
5502577864700973726,332365,2017-02-26 13:49:08,Ordinary Payment,S-2A5P-KVH4-SH8N-2QYPF,S-FJDZ-U5M6-CYFY-9RA7L,122.0,1.0
17749796935240583473,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A5P-KVH4-SH8N-2QYPF,2.0,2.0
14290854979900566662,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A5P-KVH4-SH8N-2QYPF,4.0,4.0
12390914685031361834,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A5P-KVH4-SH8N-2QYPF,2.0,1.0
1744097283999099966,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A5P-KVH4-SH8N-2QYPF,10.0,2.0
393916462253050191,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A5P-KVH4-SH8N-2QYPF,2.0,2.0
16875630720902379513,329312,2017-02-18 01:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A5P-KVH4-SH8N-2QYPF,3.0,2.0
5846343227063676640,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A5P-KVH4-SH8N-2QYPF,10.0,6.0
3836603753955138892,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A5P-KVH4-SH8N-2QYPF,10.0,6.0
6992381178467654031,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A5P-KVH4-SH8N-2QYPF,6.0,6.0
14903080753836744635,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A5P-KVH4-SH8N-2QYPF,5.0,1.0
6238982986827637141,328582,2017-02-15 23:44:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A5P-KVH4-SH8N-2QYPF,5.0,1.0
3187684157400391818,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A5P-KVH4-SH8N-2QYPF,12.0,1.0
16807335100524349268,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A5P-KVH4-SH8N-2QYPF,7.0,3.0
16040605358749854011,328459,2017-02-15 15:54:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A5P-KVH4-SH8N-2QYPF,5.0,3.0
3988683252644770591,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A5P-KVH4-SH8N-2QYPF,10.0,3.0
7635033364426800066,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A5P-KVH4-SH8N-2QYPF,10.0,3.0
1215058167796335364,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A5P-KVH4-SH8N-2QYPF,20.0,1.0
6632961234209028369,327855,2017-02-13 23:16:56,Ordinary Payment,S-2A5P-KVH4-SH8N-2QYPF,S-9D96-7SFY-NJS8-CDREG,39.0,1.0
6390826362212649184,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A5P-KVH4-SH8N-2QYPF,10.0,1.0
9008100921592035349,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A5P-KVH4-SH8N-2QYPF,15.0,1.0
7983121756845159068,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A5P-KVH4-SH8N-2QYPF,10.0,1.0
15808401136167525018,323447,2017-02-01 15:47:10,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-2A5P-KVH4-SH8N-2QYPF,5.0,1.0
18426418826277316552,320587,2017-01-24 15:37:40,Ordinary Payment,S-2A5P-KVH4-SH8N-2QYPF,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
610205935781356958,320586,2017-01-24 15:36:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2A5P-KVH4-SH8N-2QYPF,5.0,1.0
16057836287399379422,320338,2017-01-23 22:49:01,Ordinary Payment,S-2A5P-KVH4-SH8N-2QYPF,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
7130199637630696776,320279,2017-01-23 18:50:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2A5P-KVH4-SH8N-2QYPF,5.0,1.0
14915305811318914908,319309,2017-01-21 01:43:57,Ordinary Payment,S-2A5P-KVH4-SH8N-2QYPF,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
6944263117705606194,317001,2017-01-14 14:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2A5P-KVH4-SH8N-2QYPF,5.0,1.0
11416446314091431022,316282,2017-01-12 14:30:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2A5P-KVH4-SH8N-2QYPF,5.0,1.0
13948869413084504680,316012,2017-01-11 20:39:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2A5P-KVH4-SH8N-2QYPF,5.0,1.0
16083465767416809694,316012,2017-01-11 20:39:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2A5P-KVH4-SH8N-2QYPF,5.0,1.0
