ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UZ27-2CAP-UXNQ-8E9DL,1e-08,0.63945
5503917744093558087,475165,2018-04-02 09:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,22.14999999,1.0
14325185802812480121,474151,2018-03-30 11:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,20.09999999,1.0
13877523223134675144,471661,2018-03-23 13:13:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,20.08,1.0
12281048759412173001,468423,2018-03-14 11:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,20.07,1.0
8262262110841683696,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,21.48,1.0
11283297988292095775,460485,2018-02-20 06:40:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,20.08999999,1.0
13671732160873194920,452712,2018-01-29 13:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,20.1,1.0
4870539474596194404,451423,2018-01-25 22:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,20.1,1.0
8088504804510880769,447513,2018-01-15 00:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,24.03,1.0
13793146075000746896,445959,2018-01-10 16:17:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,46.93,1.0
12753643291067496372,445266,2018-01-08 17:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,20.5,1.0
8471236205984247526,444007,2018-01-05 05:15:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,20.5,1.0
11537529057102271087,442623,2018-01-01 08:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,21.29,1.0
9731476124566514534,440170,2017-12-25 11:08:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,21.09,1.0
3000426405091987879,439822,2017-12-24 12:21:27,Ordinary Payment,S-UZ27-2CAP-UXNQ-8E9DL,S-CGNQ-638B-BDF8-HERYF,1250.0,1.0
5725245086552037677,439093,2017-12-22 11:11:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,20.5,1.0
7842762593109082380,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,21.0,1.0
3763865994322117245,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,20.5,1.0
9688438501472097628,432543,2017-12-04 03:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,20.81,1.0
3767296794896415337,430860,2017-11-29 10:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,21.0,1.0
13952183371848275150,428134,2017-11-21 20:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,21.31,1.0
16570593996520459147,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,20.5,1.0
83990216773727504,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,20.5,1.0
15699320855905185677,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,21.23,1.0
6002672370034858348,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,20.5,1.0
12454095634160773476,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,21.02999999,1.0
14297382761681813272,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,20.5,1.0
9585623386920531975,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,660.66,1.0
6097373153283421059,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,20.5,1.0
4385258466178351061,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,21.05999999,1.0
2187420844185160490,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,15.0,1.0
14355619072722515940,409914,2017-10-01 21:14:11,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-UZ27-2CAP-UXNQ-8E9DL,0.0,1.0
1732203761616683585,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,20.74,1.0
303393674736754523,407705,2017-09-25 16:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,21.0,1.0
4325653785336319258,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,102.23,1.0
9925386536723629322,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,21.0,1.0
10278235559813923336,404577,2017-09-16 22:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,20.61,1.0
9439202113072061549,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,20.37,1.0
9172449554828894710,401310,2017-09-07 19:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,21.0,1.0
9501890618553476357,400195,2017-09-04 16:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,21.0,1.0
6559104747854721029,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,22.1,1.0
18124277541980802732,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,9.0,1.0
14491897903703285299,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,31.0,1.0
3244983530960545209,395232,2017-08-21 18:52:29,Ordinary Payment,S-UZ27-2CAP-UXNQ-8E9DL,S-CGNQ-638B-BDF8-HERYF,414.0,1.0
18363685996005278922,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,31.0,1.0
6675383456812174324,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,31.0,1.0
18139317880714124409,388127,2017-08-01 22:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,15.0,1.0
1922936098652221869,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,11.0,1.0
3905433843160898528,386433,2017-07-28 04:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,11.85,1.0
6440674185395026276,386214,2017-07-27 13:49:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,72.08,1.0
11983478913443549806,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,11.0,1.0
12208088574761812207,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,13.49,1.0
13958876024284159791,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,83.98999999,1.0
7668434632898548921,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,10.11,1.0
17919550856130920256,383382,2017-07-19 05:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,11.0,1.0
11013812506828477642,382779,2017-07-17 12:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,11.15,1.0
13746077746599327008,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,11.0,1.0
8069252381884721419,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,11.83,1.0
4883868557588367317,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,5.0,1.0
16905073181075570339,380265,2017-07-10 12:16:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,11.0,1.0
12085089932261686218,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,4.8,1.0
4699085489989169350,379620,2017-07-08 16:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,5.0,1.0
17587575696153292015,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,18.28,1.0
8519837029524338192,379188,2017-07-07 12:06:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-UZ27-2CAP-UXNQ-8E9DL,11.0,1.0
17257392818714607636,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UZ27-2CAP-UXNQ-8E9DL,18.0,1.0
12074105673383156613,377007,2017-07-01 09:54:34,Reward Recipient Assignment,S-UZ27-2CAP-UXNQ-8E9DL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13496234976592270906,376738,2017-06-30 15:46:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UZ27-2CAP-UXNQ-8E9DL,9.0,1.0
14328599167623917059,376426,2017-06-29 18:37:31,Reward Recipient Assignment,S-UZ27-2CAP-UXNQ-8E9DL,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8035011998216187120,376378,2017-06-29 15:38:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ27-2CAP-UXNQ-8E9DL,1.0,1.0
