ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2EEZ-P2E6-PJ44-2MQ9L,1e-08,0.00735
16078957443938017620,385492,2017-07-25 14:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2EEZ-P2E6-PJ44-2MQ9L,0.0,1.0
16892186049042018284,385193,2017-07-24 18:10:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2EEZ-P2E6-PJ44-2MQ9L,0.0,1.0
1586840868080006522,384702,2017-07-23 06:51:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2EEZ-P2E6-PJ44-2MQ9L,0.0,1.0
2310772319737368847,384175,2017-07-21 13:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2EEZ-P2E6-PJ44-2MQ9L,0.0,1.0
4781610203300750377,383691,2017-07-20 05:16:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2EEZ-P2E6-PJ44-2MQ9L,0.0,1.0
13665606338518952328,17876,2014-09-30 12:01:26,Ordinary Payment,S-2EEZ-P2E6-PJ44-2MQ9L,S-HK9D-P74Q-XDEJ-D6PGM,25100.0,25.0
1238075286005649861,17874,2014-09-30 11:50:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2EEZ-P2E6-PJ44-2MQ9L,25100.0,1.0
10387624434797427878,17224,2014-09-28 16:18:53,Ordinary Payment,S-2EEZ-P2E6-PJ44-2MQ9L,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,20.0
6153189064906169826,17223,2014-09-28 16:16:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2EEZ-P2E6-PJ44-2MQ9L,20057.21992914,1.0
7604216421351752381,17136,2014-09-28 10:38:52,Ordinary Payment,S-2EEZ-P2E6-PJ44-2MQ9L,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,8.0
14906788847009915103,17134,2014-09-28 10:31:45,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2EEZ-P2E6-PJ44-2MQ9L,7965.35685235,1.0
4729382994259535614,16836,2014-09-27 14:33:14,Ordinary Payment,S-2EEZ-P2E6-PJ44-2MQ9L,S-HK9D-P74Q-XDEJ-D6PGM,39700.0,40.0
57679422220232064,16832,2014-09-27 14:17:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2EEZ-P2E6-PJ44-2MQ9L,39784.29332911,1.0
287373917736567757,16829,2014-09-27 13:56:20,Ordinary Payment,S-2EEZ-P2E6-PJ44-2MQ9L,S-HK9D-P74Q-XDEJ-D6PGM,90.0,1.0
13085812927553627311,16715,2014-09-27 06:05:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2EEZ-P2E6-PJ44-2MQ9L,97.0,1.0
