ID,Height,timestamp,Type,From,To,Amount,Fee
3193642586273716723,597481,2019-03-10 16:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G866-SJYX-HQLJ-GGDGT,56.5056527,1.0
18040082321423685455,575905,2019-01-09 07:23:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G866-SJYX-HQLJ-GGDGT,50.37141526,1.0
5409250839073592437,573305,2019-01-02 00:55:49,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G866-SJYX-HQLJ-GGDGT,50.48,0.05
581728695822192255,558657,2018-11-22 00:43:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G866-SJYX-HQLJ-GGDGT,50.59183235,1.0
4893612143370354357,554259,2018-11-09 17:01:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G866-SJYX-HQLJ-GGDGT,50.30834477,1.0
2395530081275427426,551879,2018-11-03 01:35:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G866-SJYX-HQLJ-GGDGT,50.5392476,1.0
6596968913164078704,546571,2018-10-19 04:51:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G866-SJYX-HQLJ-GGDGT,50.34283368,1.0
1696631618873214339,544908,2018-10-14 13:27:44,Reward Recipient Assignment,S-G866-SJYX-HQLJ-GGDGT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
6479630307798079017,544903,2018-10-14 12:58:00,Reward Recipient Assignment,S-G866-SJYX-HQLJ-GGDGT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
2392228142086568763,544889,2018-10-14 12:24:16,Reward Recipient Assignment,S-G866-SJYX-HQLJ-GGDGT,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
6754404697532002258,499822,2018-06-10 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G866-SJYX-HQLJ-GGDGT,51.70524636,1.0
5012779935523297338,493098,2018-05-22 13:05:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G866-SJYX-HQLJ-GGDGT,50.52652967,1.0
15408282740104994485,486893,2018-05-05 04:10:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G866-SJYX-HQLJ-GGDGT,50.1015752,1.0
18051233277499401068,483358,2018-04-25 07:10:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G866-SJYX-HQLJ-GGDGT,50.04048624,1.0
8282273138605055559,478925,2018-04-12 21:19:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G866-SJYX-HQLJ-GGDGT,52.16157122,1.0
11883767432204495761,475386,2018-04-02 23:37:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G866-SJYX-HQLJ-GGDGT,50.37777598,1.0
9200147176114184912,455144,2018-02-05 08:59:00,Reward Recipient Assignment,S-G866-SJYX-HQLJ-GGDGT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15905364292786913802,454551,2018-02-03 16:54:45,Reward Recipient Assignment,S-G866-SJYX-HQLJ-GGDGT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3878146671078638292,454546,2018-02-03 16:29:54,Reward Recipient Assignment,S-G866-SJYX-HQLJ-GGDGT,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
9278707993000304874,454474,2018-02-03 11:36:09,Reward Recipient Assignment,S-G866-SJYX-HQLJ-GGDGT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6900291572134016979,454471,2018-02-03 11:28:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G866-SJYX-HQLJ-GGDGT,10.0,2.0
10974592872641822171,453542,2018-01-31 21:04:00,Reward Recipient Assignment,S-G866-SJYX-HQLJ-GGDGT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2999613372007635605,453451,2018-01-31 14:55:23,Account Update,S-G866-SJYX-HQLJ-GGDGT,,0.0,1.0
4516430712718762216,453451,2018-01-31 14:55:23,Arbitrary Message,S-G866-SJYX-HQLJ-GGDGT,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
6342938561408643325,453451,2018-01-31 14:55:23,Ordinary Payment,S-G866-SJYX-HQLJ-GGDGT,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
6483824309258787954,453449,2018-01-31 14:51:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G866-SJYX-HQLJ-GGDGT,8.0,2.0
13700208492352453822,453447,2018-01-31 14:47:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-G866-SJYX-HQLJ-GGDGT,1.0,1.0
