ID,Height,timestamp,Type,From,To,Amount,Fee
11831445243462266634,1057997,2022-09-13 20:44:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTD9-P9JG-YBTX-72CMK,99.99987855,0.02
11064536787182034797,1000604,2022-04-07 07:34:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTD9-P9JG-YBTX-72CMK,100.010302,0.0147
6178672316907726025,957754,2021-12-09 05:19:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTD9-P9JG-YBTX-72CMK,99.9966829,0.0147
9861781498606902060,926840,2021-09-14 07:02:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTD9-P9JG-YBTX-72CMK,100.00965858,0.0147
4526806478572279654,901035,2021-07-04 13:49:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTD9-P9JG-YBTX-72CMK,100.01617414,0.0294
16082264459662857131,875739,2021-04-25 05:31:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTD9-P9JG-YBTX-72CMK,100.00353436,0.0147
1375984243437152870,867493,2021-04-02 06:57:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTD9-P9JG-YBTX-72CMK,100.22666994,0.0147
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTD9-P9JG-YBTX-72CMK,25.88353051,0.1
17477720004460945289,854634,2021-02-25 13:07:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TTD9-P9JG-YBTX-72CMK,0.0,0.00735
2357391363133239826,854632,2021-02-25 12:59:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTD9-P9JG-YBTX-72CMK,94.66465655,0.1
4472847341597292086,853149,2021-02-21 10:12:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTD9-P9JG-YBTX-72CMK,113.41743049,0.1
5332178700377696107,848829,2021-02-09 09:47:42,Reward Recipient Assignment,S-TTD9-P9JG-YBTX-72CMK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
13087005850115586476,847445,2021-02-05 13:26:14,Reward Recipient Assignment,S-TTD9-P9JG-YBTX-72CMK,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
17554817506155983011,847417,2021-02-05 11:38:41,Reward Recipient Assignment,S-TTD9-P9JG-YBTX-72CMK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
317171247247673232,776273,2020-07-22 15:53:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.02172007,0.1
15075084264478730747,754016,2020-05-21 14:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.01060151,0.1
3232602106508665185,737192,2020-04-04 13:17:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.07477996,0.1
14068698254901788688,726256,2020-03-04 23:10:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.06758696,0.1
11572381413290448499,715654,2020-02-04 07:10:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.01565347,0.1
15415837167475615139,715452,2020-02-03 17:32:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TTD9-P9JG-YBTX-72CMK,0.0,0.06615
3254227058043229711,705671,2020-01-07 09:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.0488203,0.1
16118801391933348908,697275,2019-12-14 21:08:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.02415938,0.1
16787032544038533829,689046,2019-11-21 20:23:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.1425618,0.1
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TTD9-P9JG-YBTX-72CMK,1e-08,1.05105
17913962795988713742,670028,2019-09-29 15:41:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.02347425,0.1
14197160114715852149,654848,2019-08-18 04:22:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.14933196,0.1
15579574271863062137,644757,2019-07-20 23:13:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.0679846,0.1
7825913694683931481,634037,2019-06-20 23:11:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.0544394,0.1
1217112779256023567,627978,2019-06-04 00:18:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.37370453,0.1
16368709770787941271,622070,2019-05-18 12:09:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.09434426,0.1
5386482798978712184,617359,2019-05-05 08:00:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.15420711,0.1
16006876429339774030,610859,2019-04-17 03:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.17877109,0.1
5840867778695971193,606039,2019-04-03 16:13:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.12610681,0.1
11822965264316716551,600187,2019-03-18 07:01:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.13514281,0.1
18416693518783923232,594418,2019-03-02 03:08:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.0426515,0.1
8598611957327429071,588941,2019-02-14 19:07:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.36776917,0.1
17941153193524896658,582091,2019-01-26 14:52:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.23827455,0.1
9831568204332928095,576829,2019-01-11 21:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.59809208,0.1
733089324700408007,570841,2018-12-26 03:23:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,101.03518709,0.1
4726428832631163228,569326,2018-12-21 22:00:08,Ordinary Payment,S-TTD9-P9JG-YBTX-72CMK,S-KR4X-QMF3-YN8M-HM29T,2888.94208875,0.02205
963700367421690227,563046,2018-12-04 08:05:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.15099448,0.1
2224797459821007508,559201,2018-11-23 13:46:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.07296083,0.1
11635312616989923604,555395,2018-11-12 21:33:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.04923303,0.1
10365437893153191887,551157,2018-11-01 00:58:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.29238793,0.1
15247351477181234283,547325,2018-10-21 07:49:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.0782117,0.1
5015202694316462388,543573,2018-10-10 19:47:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.15932639,0.1
14493529872324997745,539558,2018-09-29 13:52:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.14741848,0.1
7271076815313196297,534034,2018-09-14 02:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.05041185,0.1
9107285333990872594,526591,2018-08-24 06:55:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.02430756,0.1
8775619995424299660,522785,2018-08-13 15:51:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.10234458,0.1
10584122744280108628,518937,2018-08-02 20:56:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.13934063,0.1
12307527871937629783,515277,2018-07-23 15:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.46600242,0.1
1556635387861985330,512015,2018-07-14 12:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.49114432,0.1
14437934693406702365,507542,2018-07-01 23:59:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.14865277,0.1
666492160953742086,504797,2018-06-24 07:40:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.08797683,1.0
11551677775181571319,502684,2018-06-18 09:56:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.43274633,1.0
4180454853621589084,498904,2018-06-07 19:04:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.09205432,1.0
3291125909359950418,494706,2018-05-27 01:07:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.06468486,1.0
18101617489930773701,490709,2018-05-15 20:59:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.05281909,1.0
16629085300402244907,486637,2018-05-04 11:15:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.12198576,1.0
1617975935177144894,482480,2018-04-22 20:10:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.09570175,1.0
8872762031363315576,478529,2018-04-11 18:33:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.14164364,1.0
2456556234275400280,474920,2018-04-01 16:09:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.22265718,1.0
1030591449650555589,471863,2018-03-24 02:37:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.10043526,1.0
1478096112757530742,468510,2018-03-14 17:16:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TTD9-P9JG-YBTX-72CMK,100.36615214,1.0
16112808135433809817,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTD9-P9JG-YBTX-72CMK,0.00574756,1.0
16155810244473981070,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTD9-P9JG-YBTX-72CMK,6.88776331,1.0
485369439293285974,464273,2018-03-02 21:08:50,Account Update,S-TTD9-P9JG-YBTX-72CMK,,0.0,1.0
793486016277135486,464271,2018-03-02 20:57:42,Reward Recipient Assignment,S-TTD9-P9JG-YBTX-72CMK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15333050409498409937,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTD9-P9JG-YBTX-72CMK,8.54799267,1.0
13849685551907215717,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTD9-P9JG-YBTX-72CMK,10.82906777,1.0
16096251631490401971,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTD9-P9JG-YBTX-72CMK,15.10902565,1.0
4779935905245215659,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTD9-P9JG-YBTX-72CMK,19.02578507,1.0
16860473797474608598,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTD9-P9JG-YBTX-72CMK,5.62376362,1.0
3203684084101856773,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTD9-P9JG-YBTX-72CMK,14.97234295,1.0
7732110959690298678,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTD9-P9JG-YBTX-72CMK,17.10910812,1.0
17798572811399724319,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTD9-P9JG-YBTX-72CMK,11.45310842,1.0
11248158527027503940,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTD9-P9JG-YBTX-72CMK,16.70469618,1.0
17184286310058590456,456208,2018-02-08 08:19:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTD9-P9JG-YBTX-72CMK,21.31349725,1.0
17815541884697458129,455415,2018-02-06 02:59:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTD9-P9JG-YBTX-72CMK,24.80799551,1.0
8157334713284180776,454642,2018-02-03 22:48:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTD9-P9JG-YBTX-72CMK,26.2452537,1.0
11598326879721203880,453791,2018-02-01 13:52:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTD9-P9JG-YBTX-72CMK,18.04048069,1.0
3037573453727525812,453012,2018-01-30 09:50:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTD9-P9JG-YBTX-72CMK,18.20286242,1.0
18130646972153565012,452234,2018-01-28 05:01:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTD9-P9JG-YBTX-72CMK,96.38502304,1.0
17488101723600811764,451410,2018-01-25 22:03:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTD9-P9JG-YBTX-72CMK,23.98596247,1.0
7018057212693940086,450598,2018-01-23 15:35:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTD9-P9JG-YBTX-72CMK,14.35309207,1.0
2710931091326083721,450480,2018-01-23 07:38:36,Ordinary Payment,S-TTD9-P9JG-YBTX-72CMK,S-FXZH-GFYZ-KQ8U-EX2XK,2.0,1.0
1450664045792912125,449839,2018-01-21 12:24:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTD9-P9JG-YBTX-72CMK,17.76231307,1.0
15807689673683835166,449065,2018-01-19 08:48:01,Reward Recipient Assignment,S-TTD9-P9JG-YBTX-72CMK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17541373507257876772,448186,2018-01-16 21:54:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTD9-P9JG-YBTX-72CMK,0.11591191,1.0
11305554328619768753,447991,2018-01-16 08:55:37,Ordinary Payment,S-TTD9-P9JG-YBTX-72CMK,S-FXZH-GFYZ-KQ8U-EX2XK,1.0,1.0
11553691416791764711,447420,2018-01-14 18:41:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTD9-P9JG-YBTX-72CMK,1.58091556,1.0
4780965926713245482,447036,2018-01-13 16:47:51,Reward Recipient Assignment,S-TTD9-P9JG-YBTX-72CMK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5198099247188378513,446634,2018-01-12 13:53:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTD9-P9JG-YBTX-72CMK,4.75083561,1.0
3607221794794464710,445843,2018-01-10 08:30:58,Reward Recipient Assignment,S-TTD9-P9JG-YBTX-72CMK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1595345400050003675,445554,2018-01-09 12:45:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TTD9-P9JG-YBTX-72CMK,1.0,1.0
