ID,Height,timestamp,Type,From,To,Amount,Fee
4310474925821369759,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,20.27,1.0
17188913966798951680,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,39.29,1.0
17085096713794189255,582565,2019-01-27 22:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,27.43,1.0
3012783804144815562,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,33.79,1.0
7538456509385572247,581538,2019-01-25 01:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,21.05,1.0
7248933070811439014,580870,2019-01-23 05:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,23.0,1.0
10724307556832521181,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,20.98999999,1.0
12940966130884119457,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,28.83,1.0
16846419160417757713,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,22.05,1.0
15792170677543330645,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,63.76,1.0
259774227114491453,579397,2019-01-19 02:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,21.09,1.0
11028088334591750140,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,20.79,1.0
17759350790021082275,578846,2019-01-17 12:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,21.16,1.0
15746113223938587292,578402,2019-01-16 07:07:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,28.09,1.0
8198407768793229654,577810,2019-01-14 15:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,27.03,1.0
6549182436403930768,576976,2019-01-12 06:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,29.19,1.0
12139880266941923096,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,21.81,1.0
11211366423816682459,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,26.04,1.0
16855499828581645039,575537,2019-01-08 06:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,26.96,1.0
6744632919592863228,575035,2019-01-06 20:20:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,20.61,1.0
2978085176555928375,574444,2019-01-05 05:07:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,21.23,1.0
13471571779480809873,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,31.4,1.0
3401322265452908315,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,30.75,1.0
13464751978624236157,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,24.26,1.0
13246225284345986649,572815,2018-12-31 15:40:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,32.69,1.0
18381491731949888677,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,132.57,1.0
8767867856491850523,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,23.74,1.0
11781206022913867154,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,60.41,1.0
1397844018506270858,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,36.79999999,1.0
5987142445836076018,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,38.61,1.0
15395930739781753100,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,39.51,1.0
15613284066322441060,569707,2018-12-22 23:02:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,23.35,1.0
6014459861735806340,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,37.18,1.0
15826905683563926377,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,24.78,1.0
109326071648035381,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,31.85,1.0
5745357856473797511,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,32.89,1.0
13791305490028442563,567930,2018-12-17 23:47:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,21.05,1.0
14714289796280148207,567338,2018-12-16 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,20.30999999,1.0
106849510857601931,566894,2018-12-15 02:15:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,21.23999999,1.0
17503729047030133345,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,28.59,1.0
8658057420054747791,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,35.53,1.0
17065547129729114831,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,20.64999999,1.0
3364135850795284982,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,34.47999999,1.0
3542406032466758214,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,27.43,1.0
5689811015698866447,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,22.41,1.0
13270105325266005523,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,60.22,1.0
1084360259680845761,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,29.47,1.0
6796577769367337637,561597,2018-11-30 06:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,29.02,1.0
3367454067213773305,561048,2018-11-28 17:30:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,26.03,1.0
13366881540225054436,560456,2018-11-27 02:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,21.61,1.0
4137914196517236255,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,29.2,1.0
2716298090486035678,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,22.39,1.0
8375553223879035752,559276,2018-11-23 19:02:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,117.13,1.0
1410311396453456437,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,21.64,1.0
11460855510676731678,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,25.82,1.0
16545951183113916254,557937,2018-11-20 00:47:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,24.04,1.0
15678179786302730925,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,24.67,1.0
1747180650185260478,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,32.81,1.0
12901870869891901875,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,24.94,1.0
10647752333191279857,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,28.28,1.0
12502672924862490089,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,29.49,1.0
1414471041015984406,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,26.63,1.0
8728124679180988331,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,29.73,1.0
6632707681998663158,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,63.53,1.0
5502455532060148385,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,26.21,1.0
18353422147965381165,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,23.49,1.0
17306437605763262033,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,21.73,1.0
1077729454039570007,551946,2018-11-03 05:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,23.58,1.0
17468904361759744410,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,20.04,1.0
13697977611222009261,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,34.13,1.0
18231417502022372667,551058,2018-10-31 18:31:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,22.12,1.0
17433282012242083141,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,48.34,1.0
17253699253512694684,550467,2018-10-30 02:39:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,151.84,1.0
10660568370095493030,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,29.45,1.0
3483555377516127552,549874,2018-10-28 10:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,75.83,1.0
482497209429962404,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,23.96,1.0
9457034846457944801,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,22.39,1.0
7138615192581981506,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,33.44,1.0
3053557749736283322,548773,2018-10-25 08:45:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,22.01,1.0
17910590250610296244,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,38.75,1.0
6882603116869441867,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,25.01,1.0
8199354699331373165,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,25.58,1.0
13689610933272859135,547030,2018-10-20 11:33:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,33.1,1.0
2201470894836797664,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,41.02,1.0
12056716335417781922,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,34.35,1.0
5108442555896616619,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,21.93,1.0
1737204362184104390,545045,2018-10-14 22:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,23.91,1.0
18380971737199608000,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,23.09,1.0
2086549845775171242,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,23.3,1.0
10185122441723961378,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,41.02,1.0
17331234224903141782,543565,2018-10-10 18:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,24.2,1.0
8687436645617480597,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,30.06,1.0
8414498567463799109,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,23.05,1.0
10200557318774240808,542447,2018-10-07 16:01:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,24.5,1.0
11313253615754806524,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,32.43,1.0
16734806123838338076,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,25.42,1.0
389097324933568418,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,23.14,1.0
12004695220993631915,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,25.84,1.0
6688267449473448246,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,24.53,1.0
9303377327329816856,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,21.94,1.0
5890927249901516818,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,21.37,1.0
7212174630954295062,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,32.9,1.0
2382815844980760595,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,32.32,1.0
8466665648301955232,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,36.38,1.0
3370497403968671839,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,27.78,1.0
377298137020416157,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,24.15,1.0
18387345574026767655,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,24.39,1.0
938832924899883698,536740,2018-09-21 16:21:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,24.22,1.0
18382111413351472822,536296,2018-09-20 10:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,22.97,1.0
3350905764795884124,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,24.97,1.0
17865444499970429206,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,41.26,1.0
9133037125297109970,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,31.52,1.0
13585323409648662079,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,27.84,1.0
5776129587920239230,534520,2018-09-15 11:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,23.36,1.0
6115889661479243987,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,21.76,1.0
17586294018920311472,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,51.46,1.0
12744530611187123436,533047,2018-09-11 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,50.17,1.0
11722956665174755801,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,24.31,1.0
7671470041720635767,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,22.29,1.0
15906998311969795562,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,124.86,1.0
8505403553972888562,531614,2018-09-07 08:18:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,27.72,1.0
5349878136996214891,530861,2018-09-05 05:34:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,24.27,1.0
17964967069289786412,530705,2018-09-04 19:12:26,Reward Recipient Assignment,S-WE98-E246-3GR4-DQUXM,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
18229119987212512946,529171,2018-08-31 11:59:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WE98-E246-3GR4-DQUXM,847.54845,0.1
6378939499722377351,526420,2018-08-23 19:32:51,Reward Recipient Assignment,S-WE98-E246-3GR4-DQUXM,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
1912503941545013307,526111,2018-08-22 23:02:17,Reward Recipient Assignment,S-WE98-E246-3GR4-DQUXM,S-WE98-E246-3GR4-DQUXM,0.0,1.0
9239535963588178014,525650,2018-08-21 16:04:32,Reward Recipient Assignment,S-WE98-E246-3GR4-DQUXM,S-WE98-E246-3GR4-DQUXM,0.0,1.0
329947161361639245,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,20.25,1.0
8832082510830739900,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,22.85,1.0
14638233419502882511,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,22.74,1.0
14203419790632879210,524425,2018-08-18 05:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,49.25,1.0
8431764098537170530,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,31.97,1.0
17444469690562033519,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,22.43,1.0
8229355942151076499,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,128.65,1.0
14047255397495381043,522989,2018-08-14 05:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,25.43,1.0
16118947387696583080,522693,2018-08-13 09:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,20.1,1.0
15020704014885188631,522325,2018-08-12 08:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,20.55,1.0
17413495153699690762,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,22.77,1.0
15081678260163955918,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,24.23,1.0
10539282506126719341,520993,2018-08-08 14:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,22.06,1.0
14394872514551512096,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,192.14,1.0
5457856910081737916,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,20.73,1.0
2806678399367108964,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,26.59,1.0
15348315911341251291,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,23.51,1.0
766360615220950960,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,22.15,1.0
1530146485289712488,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,33.44,1.0
8515670283197603228,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,27.17,1.0
11395959893833627006,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,35.51,1.0
1708167698457248520,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,25.4,1.0
18258656090465188379,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,32.39,1.0
2352630765339688625,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,29.97,1.0
9339194548521818695,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,32.19,1.0
15134941582436146186,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,26.87,1.0
9204396508608776678,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,23.58,1.0
13060321639887069698,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,42.57,1.0
10241524942450683415,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,26.3,1.0
1608552386982530082,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,32.65999999,1.0
10549794921203951736,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,24.02,1.0
12924390727129267731,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,43.35,1.0
4370856759390075191,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,33.54,1.0
2827209997637317463,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,37.99,1.0
7110168087849154746,511130,2018-07-12 01:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,28.74,1.0
16621912740331053694,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,25.32,1.0
14143828481945331006,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,22.25,1.0
2591993463401593373,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,30.19,1.0
4911099706110138647,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,35.53,1.0
