ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3FCT-K6PR-DDRS-5E6W6,1e-08,0.22785
10418163548719191668,319822,2017-01-22 12:23:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3FCT-K6PR-DDRS-5E6W6,5.0,1.0
12846464899595269379,245464,2016-06-28 02:41:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FCT-K6PR-DDRS-5E6W6,5.0,1.0
1636514417962793334,245074,2016-06-27 00:32:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FCT-K6PR-DDRS-5E6W6,5.0,1.0
13868416981309319161,244858,2016-06-26 10:08:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FCT-K6PR-DDRS-5E6W6,5.0,1.0
17813659596462432395,244537,2016-06-25 12:19:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FCT-K6PR-DDRS-5E6W6,5.0,1.0
836909530737829922,244352,2016-06-25 00:23:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FCT-K6PR-DDRS-5E6W6,5.0,1.0
13419050584596025524,244144,2016-06-24 10:21:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FCT-K6PR-DDRS-5E6W6,5.0,1.0
8737388512981800141,243829,2016-06-23 12:29:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FCT-K6PR-DDRS-5E6W6,5.0,1.0
16542336790950607110,243600,2016-06-22 21:59:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FCT-K6PR-DDRS-5E6W6,5.0,1.0
2364644625546661546,242940,2016-06-21 00:23:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FCT-K6PR-DDRS-5E6W6,5.0,1.0
12114941255391245481,242350,2016-06-19 09:05:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FCT-K6PR-DDRS-5E6W6,5.0,1.0
10157973304996954091,242156,2016-06-18 19:42:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,2.0,1.0
8977988680674693091,242124,2016-06-18 17:34:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,2.0,1.0
1357826256576136648,242105,2016-06-18 16:06:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,1.0,1.0
5235116784180685040,242078,2016-06-18 14:23:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,2.0,1.0
6444479429275393121,242065,2016-06-18 13:17:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,2.0,1.0
7233743943360140641,242046,2016-06-18 12:14:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,1.0,1.0
2363598181288047294,242039,2016-06-18 11:46:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FCT-K6PR-DDRS-5E6W6,5.0,1.0
2587938447474985750,242027,2016-06-18 11:14:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,1.0,1.0
8086264738532153927,242013,2016-06-18 10:13:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,2.0,1.0
11531743799720423305,241858,2016-06-17 23:46:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FCT-K6PR-DDRS-5E6W6,5.0,1.0
16633212291158568782,241856,2016-06-17 23:42:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,1.0,1.0
10778178778589466222,241835,2016-06-17 22:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FCT-K6PR-DDRS-5E6W6,5.0,1.0
12165082207845038798,241833,2016-06-17 22:26:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,1.0,1.0
8243220062328881002,241817,2016-06-17 21:09:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,2.0,1.0
5848138989668209327,241797,2016-06-17 19:58:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,1.0,1.0
1703665086238825270,241782,2016-06-17 18:56:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,2.0,1.0
11017011057061756888,241772,2016-06-17 17:40:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,1.0,1.0
375778493035109807,241756,2016-06-17 16:41:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,1.0,1.0
8452049890308445438,241745,2016-06-17 16:09:18,Reward Recipient Assignment,S-3FCT-K6PR-DDRS-5E6W6,S-3FCT-K6PR-DDRS-5E6W6,0.0,1.0
13670951996442419829,241738,2016-06-17 15:34:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,1.0,1.0
11202562227951152687,241710,2016-06-17 13:50:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,1.0,1.0
6379680081679831748,241681,2016-06-17 11:54:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FCT-K6PR-DDRS-5E6W6,5.0,1.0
3290580911233200378,241646,2016-06-17 09:22:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,1.0,1.0
2408266447532833505,241506,2016-06-16 23:58:31,Ordinary Payment,S-3FCT-K6PR-DDRS-5E6W6,S-AJ63-3W8L-FGBT-2ALZE,1.0,1.0
16376241097354056974,241486,2016-06-16 22:41:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FCT-K6PR-DDRS-5E6W6,5.0,1.0
2518407585169015806,241486,2016-06-16 22:41:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,2.0,1.0
14660684101726223290,241113,2016-06-15 21:32:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,1.0,1.0
8704090661838162115,240983,2016-06-15 12:43:18,Alias Assignment,S-3FCT-K6PR-DDRS-5E6W6,,0.0,1.0
13452514724632765595,240982,2016-06-15 12:25:31,Account Update,S-3FCT-K6PR-DDRS-5E6W6,,0.0,1.0
778437543480881881,240981,2016-06-15 12:23:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FCT-K6PR-DDRS-5E6W6,5.0,1.0
