ID,Height,timestamp,Type,From,To,Amount,Fee
11019953711641452907,1035558,2022-07-13 11:26:09,Contract Payment,S-32TS-R26D-T777-HAX6P,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5341204442505234019,1035558,2022-07-13 11:26:09,Contract Payment,S-32TS-R26D-T777-HAX6P,S-PKKS-R8FS-NJNP-GS3WT,392.0,0.0
15258569439274615460,1035558,2022-07-13 11:26:09,Contract Payment,S-32TS-R26D-T777-HAX6P,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14317948933143870014,1035558,2022-07-13 11:26:09,Contract Payment,S-32TS-R26D-T777-HAX6P,S-Q74R-PV5V-78EM-9GRSR,8.39591,0.0
2776831088073147219,1035557,2022-07-13 11:21:54,Ordinary Payment,S-XCMH-SMLJ-VFEX-CSZ33,S-32TS-R26D-T777-HAX6P,400.3,0.02
613655364894466873,1035484,2022-07-13 06:31:09,Contract Payment,S-32TS-R26D-T777-HAX6P,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
15808284242849347639,1035484,2022-07-13 06:31:09,Contract Payment,S-32TS-R26D-T777-HAX6P,S-QWKP-7LJ3-J5ZA-BWA3A,135.0,0.0
14617263673725093019,1035483,2022-07-13 06:26:22,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-32TS-R26D-T777-HAX6P,0.3,0.02
1945313602899563527,1035008,2022-07-11 22:46:07,Contract Payment,S-32TS-R26D-T777-HAX6P,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
5641744539984279080,1035007,2022-07-11 22:41:26,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-32TS-R26D-T777-HAX6P,135.3,0.02
11775391921833912818,1034539,2022-07-10 15:30:53,Contract Payment,S-32TS-R26D-T777-HAX6P,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7321821234059956388,1034538,2022-07-10 15:27:06,Ordinary Payment,S-PKKS-R8FS-NJNP-GS3WT,S-32TS-R26D-T777-HAX6P,0.3,0.02
