ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DRUE-CSUC-BXGX-A542H,4.39e-06,0.0735
15039270111195431569,710140,2020-01-19 21:07:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DRUE-CSUC-BXGX-A542H,0.0,0.03675
2784058053583154004,672344,2019-10-06 03:18:18,Ordinary Payment,S-DRUE-CSUC-BXGX-A542H,S-7Y85-BSRB-ZM3X-4Y3NF,703.0,0.1
16099182247875477739,648938,2019-08-01 15:45:39,Ordinary Payment,S-DRUE-CSUC-BXGX-A542H,S-VU9E-BR7N-6RK3-2G9M2,1.0,0.1
2369482866894173380,648924,2019-08-01 15:02:34,Ordinary Payment,S-DRUE-CSUC-BXGX-A542H,S-9CRA-W4PA-7PE5-E3PA8,1.0,0.1
14721634734218059511,646220,2019-07-25 01:21:33,Reward Recipient Assignment,S-DRUE-CSUC-BXGX-A542H,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
8443250124653592947,645926,2019-07-24 05:25:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,101.03388376,0.1
5106968225118093543,645320,2019-07-22 13:11:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,101.71573298,0.1
3140954365166937335,644460,2019-07-20 03:22:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,100.08555966,0.1
11772426935139423874,643777,2019-07-18 05:28:09,Ordinary Payment,S-DRUE-CSUC-BXGX-A542H,S-3S2U-RTZN-8QT5-2SYF3,0.2,0.1
6030047335223438476,643549,2019-07-17 13:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,101.20987339,0.1
15958437367355119387,642912,2019-07-15 19:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,101.13393383,0.1
3848450626312093938,642090,2019-07-13 11:55:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,100.20325135,0.1
2573479036359397078,641323,2019-07-11 08:44:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,100.26315237,0.1
2394464509918943201,641008,2019-07-10 11:26:23,Ordinary Payment,S-DRUE-CSUC-BXGX-A542H,S-D2D8-QN6X-SZFA-2J8HM,2200.0,0.1
18418994105511307456,640710,2019-07-09 15:34:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,100.05628905,0.1
3585254239151713452,639955,2019-07-07 12:42:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,100.93323217,0.1
12145419448932440973,639443,2019-07-06 02:42:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,103.22640069,0.1
8257317117402198664,638856,2019-07-04 10:44:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,100.03697153,0.1
18277741270250347394,638159,2019-07-02 12:07:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,100.42488727,0.1
14807488527318800873,637673,2019-07-01 03:21:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,106.20994396,0.1
14201205420203892982,637317,2019-06-30 03:38:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,106.01470726,0.1
11226833430475561026,636654,2019-06-28 06:46:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,103.62373536,0.1
10147059176321104015,636328,2019-06-27 08:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,100.36401033,0.1
13516626733453731252,635824,2019-06-25 22:56:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,101.61530396,0.1
15647119650092725803,635388,2019-06-24 17:36:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,103.53227491,0.1
9782720209905625992,635093,2019-06-23 22:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,105.94868461,0.1
9629589739780787207,634718,2019-06-22 21:09:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,100.21867296,0.1
4911633707068699683,634339,2019-06-21 19:06:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,101.19874544,0.1
14561682894233916567,633857,2019-06-20 10:46:05,Ordinary Payment,S-DRUE-CSUC-BXGX-A542H,S-D2D8-QN6X-SZFA-2J8HM,71000.0,0.1
11690070246929308994,633848,2019-06-20 09:59:46,Ordinary Payment,S-DRUE-CSUC-BXGX-A542H,S-D2D8-QN6X-SZFA-2J8HM,10.0,0.1
1196579443954456090,633848,2019-06-20 09:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,102.74400905,0.1
1066914514001636926,633485,2019-06-19 09:53:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,100.62174466,0.1
3072762606261662732,633278,2019-06-18 20:33:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,102.16673703,0.1
10628654264539631204,633037,2019-06-18 04:05:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,103.76117039,0.1
3010760160416231746,632643,2019-06-17 01:33:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,105.60801805,0.1
7326700971495621758,632337,2019-06-16 05:03:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,105.97315558,0.1
5431485269203635011,632045,2019-06-15 09:32:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,103.74802204,0.1
12713785896208231449,631800,2019-06-14 16:59:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,102.60089817,0.1
17227437027639578384,631500,2019-06-13 20:37:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,100.53874177,0.1
14996058030229108670,631165,2019-06-12 22:16:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,103.18946432,0.1
17487668854631162910,630946,2019-06-12 07:38:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,103.29061909,0.1
1570544170604123543,630707,2019-06-11 15:31:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,102.98169754,0.1
17515643362123582859,630468,2019-06-10 23:40:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,107.55921428,0.1
11477888063770396514,630314,2019-06-10 13:25:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,115.66813833,0.1
13934761756439227176,630129,2019-06-10 01:00:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,102.75861253,0.1
7052390425642832624,629901,2019-06-09 09:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,100.31079115,0.1
4008354854624799447,629687,2019-06-08 19:29:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,102.53336364,0.1
11335054379580268300,629497,2019-06-08 06:25:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,101.8647339,0.1
6318978204770834166,629169,2019-06-07 08:29:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,102.87350868,0.1
1614730933946220768,628868,2019-06-06 11:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,102.69394381,0.1
8599486693680659895,628712,2019-06-06 01:39:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,103.98352742,0.1
11754579380906439848,628465,2019-06-05 09:13:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,102.71685737,0.1
3075085847307864815,628221,2019-06-04 16:49:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,101.01188273,0.1
5095072789214074702,627941,2019-06-03 22:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,104.73869269,0.1
17786516254101855169,627787,2019-06-03 11:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,103.05472145,0.1
8628985338796588660,627579,2019-06-02 21:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,102.9922486,0.1
633281879565098122,627390,2019-06-02 08:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,101.66621535,0.1
1855467098845585870,627033,2019-06-01 08:54:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,110.96818105,0.1
6217726676631072781,626823,2019-05-31 19:05:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,100.37172286,0.1
16886562273858790207,626581,2019-05-31 02:42:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,103.14084116,0.1
796790586080724871,626232,2019-05-30 03:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,101.78497665,0.1
6450505737915775012,625889,2019-05-29 04:30:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,102.46346409,0.1
17092968823480900399,625570,2019-05-28 06:51:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,105.18503591,0.1
3150171088172963881,622669,2019-05-20 04:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,100.68627735,0.1
11853128127547206435,622447,2019-05-19 13:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,105.42293888,0.1
5202159100896634133,622345,2019-05-19 06:20:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,100.20738893,0.1
5605162480386848955,622196,2019-05-18 20:29:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,103.40003079,0.1
14378615743417194659,622054,2019-05-18 10:44:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,107.29530683,0.1
16877676655028379329,621860,2019-05-17 21:55:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,102.46267893,0.1
5824504636018454438,621672,2019-05-17 09:15:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,100.05888668,0.1
12420546528787618850,621476,2019-05-16 20:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,104.57801628,0.1
8546178653730271280,621277,2019-05-16 06:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,100.76249988,0.1
3833760128813942890,621152,2019-05-15 22:19:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,107.9288471,0.1
17809194699338491637,620936,2019-05-15 07:47:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,107.26838367,0.1
4826670714724217454,620705,2019-05-14 16:27:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,100.51383797,0.1
3317965131854018543,620445,2019-05-13 22:58:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,100.62245962,0.1
13113312170614351614,620300,2019-05-13 13:08:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,104.9097012,0.1
8430273153039811388,620166,2019-05-13 04:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,101.59983012,0.1
18149371766812745170,619987,2019-05-12 15:56:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,106.63986791,0.1
6520096460763832562,619790,2019-05-12 02:56:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,103.70027906,0.1
8852945036714313244,619574,2019-05-11 12:30:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,105.54106253,0.1
5299457032691782894,619352,2019-05-10 22:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,108.50814557,0.1
3121070547091488911,619090,2019-05-10 04:21:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,105.56709845,0.1
17891513920611629027,618880,2019-05-09 14:05:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,103.17303693,0.1
6631290885995684408,618676,2019-05-09 00:37:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,103.85836772,0.1
9332455084556598394,618524,2019-05-08 14:15:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,104.61156019,0.1
14845124566132846731,618422,2019-05-08 07:16:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,104.26196808,0.1
16051258583398669031,618237,2019-05-07 18:30:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,112.97324693,0.1
12611765711932522242,618092,2019-05-07 09:01:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,102.45711681,0.1
1511917161464003644,617889,2019-05-06 19:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,109.55496249,0.1
9311536041285121655,617660,2019-05-06 04:01:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,106.15677065,0.1
2433860775158645012,617417,2019-05-05 12:13:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,103.40694419,0.1
1451720553212008818,617231,2019-05-04 23:32:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,103.19672768,0.1
3803501715461277189,617019,2019-05-04 09:02:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,100.80659353,0.1
11629286092821735217,616958,2019-05-04 05:15:41,Ordinary Payment,S-2L75-KT5H-GD6W-29YF2,S-DRUE-CSUC-BXGX-A542H,12000.0,1.0
17280568255473200020,616955,2019-05-04 05:04:32,Ordinary Payment,S-2L75-KT5H-GD6W-29YF2,S-DRUE-CSUC-BXGX-A542H,10000.0,1.0
9415271921004323986,616754,2019-05-03 15:19:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,100.64794834,0.1
4504605163790652347,616444,2019-05-02 18:11:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,100.11230663,0.1
1202496258062099781,616063,2019-05-01 17:06:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,107.65297645,0.1
9777006401648087789,615848,2019-05-01 02:30:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRUE-CSUC-BXGX-A542H,101.77264812,0.1
6165260488954022354,614508,2019-04-27 08:33:15,Reward Recipient Assignment,S-DRUE-CSUC-BXGX-A542H,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17959750530241130232,614201,2019-04-26 11:48:17,Ordinary Payment,S-DRUE-CSUC-BXGX-A542H,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
16058799446433171901,613569,2019-04-24 17:46:43,Ordinary Payment,S-DRUE-CSUC-BXGX-A542H,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
12919997050929741663,611375,2019-04-18 14:19:14,Ordinary Payment,S-DRUE-CSUC-BXGX-A542H,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
12444876049534580342,608848,2019-04-11 12:38:29,Ordinary Payment,S-DRUE-CSUC-BXGX-A542H,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
6712932138745491224,608047,2019-04-09 06:27:23,Ordinary Payment,S-DRUE-CSUC-BXGX-A542H,S-TX62-C9D4-4QWW-ERLM3,10.0,0.1
14946029615586209433,606393,2019-04-04 16:10:10,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-DRUE-CSUC-BXGX-A542H,0.0,0.00735
16988892028228214104,606299,2019-04-04 09:37:41,Ordinary Payment,S-DRUE-CSUC-BXGX-A542H,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
17079105071996793011,606293,2019-04-04 09:22:47,Ordinary Payment,S-DRUE-CSUC-BXGX-A542H,S-X5V3-4C6K-UW2B-3MN7M,10.0,0.1
4053283556136144682,595602,2019-03-05 10:39:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,591.525,0.1
10008836365862344819,591741,2019-02-22 15:20:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,622.37995,0.1
3496191902430813983,591536,2019-02-22 01:50:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,623.365,0.1
12427939531132528363,576763,2019-01-11 16:38:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,655.4438,0.1
176316800781239059,575946,2019-01-09 09:35:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,655.51081325,0.1
17314509443797884456,575774,2019-01-08 22:04:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,658.61988975,0.1
13128223119901435031,574791,2019-01-06 04:11:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,655.21231325,0.1
9060195315064838845,574673,2019-01-05 20:23:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,655.2846,0.1
18018017902718349433,574595,2019-01-05 15:24:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,656.30945,0.1
1517695910768093024,572909,2018-12-31 22:12:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,658.787,0.1
12453038363776636167,570923,2018-12-26 08:49:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,690.03,0.1
8805662497509636724,570263,2018-12-24 12:55:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DRUE-CSUC-BXGX-A542H,0.0,0.08
18300937693516206216,570262,2018-12-24 12:55:08,Ordinary Payment,S-DRUE-CSUC-BXGX-A542H,S-T2LD-3QXT-29CT-HWNJS,10.0,0.1
12468377134981548694,569819,2018-12-23 07:14:52,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-DRUE-CSUC-BXGX-A542H,0.0,0.00735
7743847193052586890,569769,2018-12-23 03:32:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DRUE-CSUC-BXGX-A542H,0.0,0.09
9258180122257619550,569768,2018-12-23 03:24:21,Ordinary Payment,S-DRUE-CSUC-BXGX-A542H,S-G7SM-53RA-FV7V-8XMMK,2500.0,0.1
7890752281634967665,569401,2018-12-22 02:24:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,690.03,0.1
10940057893913212755,569352,2018-12-21 23:24:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,690.03995,0.1
16475267862425457918,568668,2018-12-20 01:32:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,691.34543975,0.1
9758820697493737090,567715,2018-12-17 09:24:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,690.2026325,0.1
3835168588889388983,565141,2018-12-10 04:40:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,691.24882525,0.1
6281447937771204865,565055,2018-12-09 23:10:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,690.03,0.1
6263353599999918957,562526,2018-12-02 21:08:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,690.03,0.1
17371186068443485498,560864,2018-11-28 05:12:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,727.868457,0.1
14810625033059707011,559535,2018-11-24 12:11:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,725.85,0.1
14337234973810682581,559272,2018-11-23 18:40:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,725.85,0.1
1769749352931123933,559033,2018-11-23 02:43:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,725.85,0.1
7288545513201519978,557240,2018-11-18 01:30:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,725.85,0.1
6120858818367519107,556639,2018-11-16 09:05:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,725.996265,0.1
1036097093093548055,556429,2018-11-15 19:00:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,725.90119275,0.1
14304738105319003599,555455,2018-11-13 01:27:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,725.85,0.1
1158112506697019453,554988,2018-11-11 18:27:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,726.0108915,0.1
10935852338387965064,553917,2018-11-08 18:31:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,728.552022,0.1
2108440433052820434,553659,2018-11-08 00:56:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,726.025518,0.1
13812186942682281949,551191,2018-11-01 03:17:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,725.9495,0.1
9398902417428152164,551006,2018-10-31 15:03:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,726.14253,0.1
16453586574199172980,549571,2018-10-27 14:22:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,764.655,0.1
17534469684323925193,549183,2018-10-26 12:15:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,764.66231325,0.1
4709465187680799048,548953,2018-10-25 20:45:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,764.713506,0.1
6045121832563576339,548885,2018-10-25 16:16:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,764.66495,0.1
14829327742449150489,547735,2018-10-22 11:16:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,766.85395,0.1
15507545176882241450,547407,2018-10-21 13:18:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,764.66231325,0.1
18291359775454558468,546812,2018-10-19 21:16:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,764.655,0.1
11315531761758425037,546657,2018-10-19 10:46:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,764.655,0.1
13530586214243177916,546281,2018-10-18 09:50:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,764.655,0.1
1563729925631357448,536019,2018-09-19 16:03:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,804.46241275,0.1
10719877214473188878,535148,2018-09-17 05:54:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,804.56445,0.1
1672089127839241762,534595,2018-09-15 16:30:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,804.46495,0.1
14568560400286667974,534439,2018-09-15 06:32:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,804.455,0.1
15849856254642057906,533586,2018-09-12 20:56:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,805.45,0.1
2823627148936737081,532772,2018-09-10 14:06:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,807.75168375,0.1
7636277756483330567,530912,2018-09-05 09:30:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,805.45,0.1
305178969276062939,530605,2018-09-04 12:24:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DRUE-CSUC-BXGX-A542H,804.46231325,0.1
