ID,Height,timestamp,Type,From,To,Amount,Fee
5645639563994657456,852826,2021-02-20 12:37:05,Ordinary Payment,S-3Q23-DDKM-ED7U-DN9BN,S-5BGX-C7EA-A6ET-BAQCD,49.99000006,0.01
15565330946665459440,831483,2020-12-23 04:30:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.00735
9570428902335657155,831481,2020-12-23 04:20:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.02205
12148838391188880909,831480,2020-12-23 04:15:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.00735
18032157869215717154,831480,2020-12-23 04:15:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.02205
18371065029224713233,831479,2020-12-23 04:11:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.02205
15391470788048085971,831478,2020-12-23 04:06:19,Ordinary Payment,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,5.0,0.0441
4609744545859823116,831477,2020-12-23 04:01:26,Ordinary Payment,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,5.0,0.0441
18224273756863020848,831476,2020-12-23 03:57:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.00735
2980080745423255324,831476,2020-12-23 03:57:09,Ordinary Payment,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,5.0,0.0441
4333643742724711065,831476,2020-12-23 03:57:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.02205
13081083259441280899,831475,2020-12-23 03:52:18,Ordinary Payment,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,5.0,0.0441
13465036601932391242,831474,2020-12-23 03:48:21,Ordinary Payment,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,5.0,0.0441
3043042310859598488,831473,2020-12-23 03:46:55,Ordinary Payment,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,5.0,0.0441
15197717508751907576,831468,2020-12-23 03:30:09,Ordinary Payment,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,1e-08,0.03675
8742875645712593303,831452,2020-12-23 02:35:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.00735
1011840415671104689,831431,2020-12-23 01:08:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.02205
14184556010168447581,831430,2020-12-23 01:04:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.0294
4896190941712810521,831430,2020-12-23 01:04:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.0441
8240832108849050225,831428,2020-12-23 00:57:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.0294
8999256969598672411,831427,2020-12-23 00:53:14,Ordinary Payment,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,1e-08,0.03675
3767686081145653552,831425,2020-12-23 00:46:22,Ordinary Payment,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,1e-08,0.03675
354962154769508761,831424,2020-12-23 00:42:39,Ordinary Payment,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,1e-08,0.03675
7713100888195632123,831424,2020-12-23 00:42:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.0294
13608784106844031065,831423,2020-12-23 00:38:47,Ordinary Payment,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,1e-08,0.03675
2871544709131676449,831423,2020-12-23 00:38:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.0294
6932687930108668346,831422,2020-12-23 00:34:34,Ordinary Payment,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,1e-08,0.03675
2629570732835649782,831421,2020-12-23 00:30:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.0294
16406270628577017268,831419,2020-12-23 00:22:31,Ordinary Payment,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,5.0,0.0588
3989291296091878842,831418,2020-12-23 00:18:44,Ordinary Payment,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,5.0,0.0588
17704809122670557569,831417,2020-12-23 00:15:25,Ordinary Payment,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,5.0,0.0588
15072982626959484012,831408,2020-12-22 23:39:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.03675
11077201993771156383,831404,2020-12-22 23:23:53,Ordinary Payment,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,5.0,0.05145
12303841469928874784,796465,2020-09-16 19:38:27,Ordinary Payment,S-3Q23-DDKM-ED7U-DN9BN,S-YDZM-S4MH-7A88-52JFH,9.98,0.02
18082729196344348998,796446,2020-09-16 18:22:58,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.0441
14617368084117438465,796428,2020-09-16 17:04:52,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.1
192780829246759221,796419,2020-09-16 16:25:18,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.0441
770398355135948537,796407,2020-09-16 15:33:18,Ordinary Payment,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,5.0,0.08085
7890604614387387994,796407,2020-09-16 15:33:18,Ordinary Payment,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,5.0,0.08085
18390787607538732906,796400,2020-09-16 15:07:17,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.0441
1743287801702750627,796399,2020-09-16 15:03:01,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.0441
13175254626368897843,796398,2020-09-16 14:58:09,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.0588
13938270581658394257,796398,2020-09-16 14:58:09,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.0441
1340608768087713992,796398,2020-09-16 14:58:09,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.0441
3204536573213510955,796398,2020-09-16 14:58:09,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.0441
13052089348729044987,796397,2020-09-16 14:54:26,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.05145
5274803631193411660,796397,2020-09-16 14:54:26,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.0441
4360549415187188334,796396,2020-09-16 14:50:40,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.0441
12808234747442675877,796201,2020-09-16 01:54:59,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.1
14804601161868979541,796201,2020-09-16 01:54:59,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.0735
3868926679487116134,796201,2020-09-16 01:54:59,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.0735
17393399555298741046,796200,2020-09-16 01:51:31,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.0735
6432464458986134377,796200,2020-09-16 01:51:31,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.0735
11609714448045730925,796199,2020-09-16 01:47:26,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.0735
13619409166482019746,796199,2020-09-16 01:47:26,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.0735
5750501513561106573,796199,2020-09-16 01:47:26,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.0735
8179986245480994631,796199,2020-09-16 01:47:26,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.06615
9215498814922368295,796197,2020-09-16 01:37:52,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.06615
3062484530521665560,795845,2020-09-15 02:08:55,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.1029
3065546173836163740,795844,2020-09-15 02:05:56,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.1029
13733707533570535479,795843,2020-09-15 02:03:13,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.09555
3596044196465215219,795843,2020-09-15 02:03:13,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.09555
3783570025276888799,795843,2020-09-15 02:03:13,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.09555
5871276098112170354,795843,2020-09-15 02:03:13,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.11025
8090572164175648007,795843,2020-09-15 02:03:13,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.11025
14373131542340112615,795842,2020-09-15 02:02:02,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.08085
14548224200682552945,795840,2020-09-15 01:54:41,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.06615
2268522914840219945,795840,2020-09-15 01:54:41,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.06615
8197673070616843084,795840,2020-09-15 01:54:41,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.06615
193858976003933351,795837,2020-09-15 01:43:38,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,1.0
9563287281945476412,795835,2020-09-15 01:33:10,Arbitrary Message,S-YDZM-S4MH-7A88-52JFH,S-3Q23-DDKM-ED7U-DN9BN,0.0,0.1029
4523550975291898876,613227,2019-04-23 18:42:46,Ordinary Payment,S-3Q23-DDKM-ED7U-DN9BN,S-WB8B-LZRH-ASR2-8SPRP,97.99167008,0.00832992
10239580907804055246,613226,2019-04-23 18:37:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3Q23-DDKM-ED7U-DN9BN,98.0,2.0
1979006449809129662,428744,2017-11-23 13:13:59,Account Update,S-3Q23-DDKM-ED7U-DN9BN,,0.0,1.0
5717816470286024985,427719,2017-11-20 16:17:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3Q23-DDKM-ED7U-DN9BN,1.0,1.0
