ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9AWT-EQG5-389F-9ZMT2,1e-08,0.83055
11873724334172016058,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-9AWT-EQG5-389F-9ZMT2,4.34358621,1.0
13531436903694659742,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9AWT-EQG5-389F-9ZMT2,1.83034898,1.0
16546456139876726126,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-9AWT-EQG5-389F-9ZMT2,27.87230629,1.0
5171899911897789177,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9AWT-EQG5-389F-9ZMT2,0.0,1.0
12230785442375977514,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-9AWT-EQG5-389F-9ZMT2,11.15949727,1.0
11322013023824507799,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9AWT-EQG5-389F-9ZMT2,1.19712,1.0
7062630042593156828,478126,2018-04-10 15:40:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9AWT-EQG5-389F-9ZMT2,0.0,1.0
3225282522481365195,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-9AWT-EQG5-389F-9ZMT2,14.24964534,1.0
2647753654156764037,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9AWT-EQG5-389F-9ZMT2,1.31287818,1.0
1230189069338182856,466106,2018-03-07 23:54:35,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-9AWT-EQG5-389F-9ZMT2,0.0,1.0
6584573782798358962,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-9AWT-EQG5-389F-9ZMT2,34.19914882,1.0
17141895597733281797,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9AWT-EQG5-389F-9ZMT2,2.01574916,1.0
3094691083958109520,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-9AWT-EQG5-389F-9ZMT2,19.2917187,1.0
14437391479552451583,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9AWT-EQG5-389F-9ZMT2,3.3448,1.0
7719403803418300910,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-9AWT-EQG5-389F-9ZMT2,27.83240728,1.0
10337553443068586447,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9AWT-EQG5-389F-9ZMT2,1e-07,1.0
14122652064033901849,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9AWT-EQG5-389F-9ZMT2,1e-07,1.0
10678545120521003819,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9AWT-EQG5-389F-9ZMT2,1e-07,1.0
4663418879272984301,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9AWT-EQG5-389F-9ZMT2,5.3312,1.0
11520243900636112869,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-9AWT-EQG5-389F-9ZMT2,89.85465615,1.0
12191866804687752987,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,1.35690871,1.0
4736709160519372595,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-9AWT-EQG5-389F-9ZMT2,5.456,1.0
4031840006456426141,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,1.31898559,1.0
5900051298300559784,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-9AWT-EQG5-389F-9ZMT2,77.7023138,1.0
12332972737722161907,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,1.33286842,1.0
929522481096621714,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,1.57995631,1.0
18428379241074561824,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,1.54948375,1.0
3288904884478211637,412452,2017-10-08 23:33:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,1.33766363,1.0
10670575710993482169,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-9AWT-EQG5-389F-9ZMT2,5.408,1.0
11191172310814448538,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-9AWT-EQG5-389F-9ZMT2,0.2996,1.0
5066749684094565381,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,1.27074699,1.0
9194024639504437793,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-9AWT-EQG5-389F-9ZMT2,27.11208422,1.0
2824443686471892146,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-9AWT-EQG5-389F-9ZMT2,0.036,1.0
9518578906013642965,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-9AWT-EQG5-389F-9ZMT2,0.2458,1.0
5989952619109512885,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,1.28865472,1.0
11185530966436263937,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-9AWT-EQG5-389F-9ZMT2,0.1944,1.0
15988626507972584420,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-9AWT-EQG5-389F-9ZMT2,0.0,1.0
6117653359066818985,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-9AWT-EQG5-389F-9ZMT2,0.6143,1.0
18242750874128283695,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,1.09948208,1.0
17369124377119034945,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-9AWT-EQG5-389F-9ZMT2,0.0,1.0
1818581541335236248,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-9AWT-EQG5-389F-9ZMT2,0.0,1.0
10531644237496274912,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-9AWT-EQG5-389F-9ZMT2,0.328,1.0
7685045095824676095,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-9AWT-EQG5-389F-9ZMT2,0.0,1.0
12062614177173478321,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-9AWT-EQG5-389F-9ZMT2,0.0,1.0
7555636740947752706,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-9AWT-EQG5-389F-9ZMT2,0.0,1.0
13677897612091894354,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-9AWT-EQG5-389F-9ZMT2,0.0,1.0
15408330504553892916,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,1.8367187,1.0
15845597535956316572,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-9AWT-EQG5-389F-9ZMT2,5e-06,1.0
12110101065881770429,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-9AWT-EQG5-389F-9ZMT2,4.528,1.0
15756384054400617416,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,1.70589186,1.0
13261552201283194793,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9AWT-EQG5-389F-9ZMT2,0.96,1.0
15640722571527544834,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-9AWT-EQG5-389F-9ZMT2,99.7646467,1.0
13002979776320877756,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,1.9437369,1.0
18303194314698740689,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,1.78891692,1.0
17691631400142295737,394896,2017-08-20 20:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,10.70999999,1.0
9957450598428364555,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9AWT-EQG5-389F-9ZMT2,0.528,1.0
8468136618157658650,393991,2017-08-18 07:41:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,17.53999999,1.0
2509610274367847118,393713,2017-08-17 12:37:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,10.21999999,1.0
17237006686917989478,393087,2017-08-15 19:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,20.20999999,1.0
16514187584096078188,392970,2017-08-15 11:29:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,10.62999999,1.0
2302821788751766432,392857,2017-08-15 03:48:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,11.81,1.0
13082027351165675953,392814,2017-08-15 00:47:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,21.66999999,1.0
5113894387829485616,392532,2017-08-14 05:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,10.15999999,1.0
3178556800522258844,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,2.15662037,1.0
11204811325733420833,392347,2017-08-13 17:29:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,10.49999999,1.0
4486955548923657854,391836,2017-08-12 07:15:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,10.36999999,1.0
4209352849310339283,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9AWT-EQG5-389F-9ZMT2,1.4952,1.0
15817806787953095000,390328,2017-08-08 01:48:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,10.82999999,1.0
3756988137203343464,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-9AWT-EQG5-389F-9ZMT2,7.504,1.0
8550059268840508752,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,2.56492344,1.0
11542525517027231921,389992,2017-08-07 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,10.18999999,1.0
7060741183056606441,389806,2017-08-06 14:40:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,11.14999999,1.0
15543593122390390104,389565,2017-08-05 22:29:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,10.22999999,1.0
1879505660686931489,389150,2017-08-04 18:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,10.03999999,1.0
8307960807636117777,389086,2017-08-04 14:23:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,15.66,1.0
1672418441701517305,388842,2017-08-03 22:05:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,10.12999999,1.0
8744553663466559666,388639,2017-08-03 08:43:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,10.17999999,1.0
12465527622328026526,388449,2017-08-02 19:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,364.19,1.0
3862028694770921264,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,11.78999999,1.0
12105445293235478542,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-9AWT-EQG5-389F-9ZMT2,171.86975528,1.0
9782419237884715722,387885,2017-08-01 06:02:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,10.56999999,1.0
9906430215185606367,387685,2017-07-31 16:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,10.94999999,1.0
18095540926196802950,387528,2017-07-31 06:19:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,11.84,1.0
3143773159814623033,387446,2017-07-31 00:26:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,56.23,1.0
8938742474706188315,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,4.24857733,1.0
902515056064100709,387332,2017-07-30 16:39:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,102.22,1.0
9537517469142054106,387148,2017-07-30 04:38:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,10.55999999,1.0
15290326529895666582,386830,2017-07-29 06:57:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,10.36999999,1.0
17787337860165086230,386758,2017-07-29 02:04:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,10.42999999,1.0
16845327624213801221,386563,2017-07-28 13:23:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,10.69,1.0
14315794020031765036,386455,2017-07-28 06:21:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,13.49999999,1.0
659544432413513879,383646,2017-07-20 00:23:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,10.52,1.0
16564188664322073560,383580,2017-07-19 18:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,10.48999999,1.0
5139094922557000875,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,10.18999999,1.0
2812408468112067863,383143,2017-07-18 13:24:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,23.79,1.0
13316018285914284128,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,10.70999999,1.0
6555719322328915143,382901,2017-07-17 20:51:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,10.03999999,1.0
18050923359407244534,382609,2017-07-17 01:44:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,15.75999999,1.0
4544814030957444946,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,5.04091067,1.0
11964729846694219897,382365,2017-07-16 09:17:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,41.1,1.0
12518928612539635528,382104,2017-07-15 15:41:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,15.68999999,1.0
11826678870415663040,381576,2017-07-14 04:11:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,16.89999999,1.0
11961705290671286841,381334,2017-07-13 11:38:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,30.68,1.0
836688183463325314,381191,2017-07-13 02:17:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,16.89999999,1.0
2372764665348942519,380854,2017-07-12 03:42:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,25.54999999,1.0
2239292606305974147,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9AWT-EQG5-389F-9ZMT2,29.4584,1.0
12475416434396625511,380620,2017-07-11 12:08:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,623.13,1.0
16659723798832042685,380273,2017-07-10 12:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,734.97,1.0
7750532284272799060,380270,2017-07-10 12:36:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,73.13,1.0
2724621432630715032,380172,2017-07-10 05:51:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,11.50999999,1.0
189009587217334162,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,6.92462096,1.0
12873487526071191640,379548,2017-07-08 11:54:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,21.88999999,1.0
4942798967890948058,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-9AWT-EQG5-389F-9ZMT2,6.36,1.0
17763056128375222372,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9AWT-EQG5-389F-9ZMT2,0.696,1.0
18141129560756564469,379009,2017-07-06 23:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,118.27,1.0
4328942471512985531,378945,2017-07-06 19:43:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,471.31,1.0
18120185112742637222,378864,2017-07-06 14:16:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,10.52999999,1.0
7051746165364949572,378501,2017-07-05 13:58:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,46.57,1.0
3802963188108281559,378148,2017-07-04 13:59:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9AWT-EQG5-389F-9ZMT2,10.67,1.0
10708806447803624571,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,4.68565041,1.0
16296584254270929990,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-9AWT-EQG5-389F-9ZMT2,110.87926532,1.0
13487771790785029931,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9AWT-EQG5-389F-9ZMT2,1.9224,1.0
9022739004726618305,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9AWT-EQG5-389F-9ZMT2,15.55621556,1.0
1885200688030773700,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9AWT-EQG5-389F-9ZMT2,68.3759276,1.0
9759153205142129092,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,8.62849707,1.0
4054924686127883519,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9AWT-EQG5-389F-9ZMT2,0.9,1.0
3782419360059629261,373417,2017-06-21 09:01:19,Reward Recipient Assignment,S-9AWT-EQG5-389F-9ZMT2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11457516057860982422,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9AWT-EQG5-389F-9ZMT2,17.35005073,1.0
2198939433482012725,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,12.48759455,1.0
17537204496433055508,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9AWT-EQG5-389F-9ZMT2,1.728,1.0
8413393664791261777,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9AWT-EQG5-389F-9ZMT2,16.95821696,1.0
3763158693042393089,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,12.32896404,1.0
11667584456736502579,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9AWT-EQG5-389F-9ZMT2,1.0368,1.0
14783917735956547090,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-9AWT-EQG5-389F-9ZMT2,11.68,1.0
9471794473968213473,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9AWT-EQG5-389F-9ZMT2,13.95901396,1.0
7682546365368165035,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,1.2876142,1.0
2861785436272149555,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,3.80975469,1.0
9675287925143758928,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9AWT-EQG5-389F-9ZMT2,1.404,1.0
13302172777267107326,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,2.36194546,1.0
10176274966110650034,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-9AWT-EQG5-389F-9ZMT2,128.38579716,1.0
9081362891020704785,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,1.85621345,1.0
17161758586712494716,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9AWT-EQG5-389F-9ZMT2,32.35963236,1.0
1746789991868342553,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,3.46701182,1.0
10833191692983046795,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9AWT-EQG5-389F-9ZMT2,0.00313198,1.0
10676830650834246110,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,2.78571722,1.0
10788322104696022925,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,1.64758735,1.0
11469887153445286963,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,3.27887579,1.0
973601713504597740,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9AWT-EQG5-389F-9ZMT2,0.48,1.0
14128763578682956098,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-9AWT-EQG5-389F-9ZMT2,1.0019,1.0
3494972188765523730,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,3.02219628,1.0
17519160698302964356,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9AWT-EQG5-389F-9ZMT2,30.46,1.0
11192062790728998486,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,3.01701193,1.0
8778127157359009639,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,3.70015669,1.0
9449689826103633127,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-9AWT-EQG5-389F-9ZMT2,0.402,1.0
14061489751438403699,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9AWT-EQG5-389F-9ZMT2,1.4208,1.0
15618259605152030458,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-9AWT-EQG5-389F-9ZMT2,0.01584,1.0
4343138989627079831,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,2.39174535,1.0
9143386975730261396,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,1.98968673,1.0
