ID,Height,timestamp,Type,From,To,Amount,Fee
16448523451731248713,780884,2020-08-04 11:29:16,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.0147
17240872168110071985,737529,2020-04-05 12:06:20,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-EW7W-XYQS-Y3L2-5U9FC,1.0,0.03675
3499597064746192428,736789,2020-04-03 10:13:56,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-X6BE-M3K9-U8TM-7DYEM,4.0,0.05145
7336908885856288634,736412,2020-04-02 09:03:44,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-E9PF-EVH9-CSBA-5AM6S,3.0,0.03675
13357366460729316263,736217,2020-04-01 20:07:26,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-RPKX-5C9B-UKN8-DBLCN,8.0,0.02205
1082114172823955400,735950,2020-04-01 01:58:54,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-8DN5-MEFM-HUX6-6YBL4,6.0,0.0147
15709083186770878202,735889,2020-03-31 21:40:29,Ordinary Payment,S-ZFYR-UA6C-TH96-HF3NM,S-8DN5-MEFM-HUX6-6YBL4,2.0,0.0147
5756257636623840714,735676,2020-03-31 07:26:27,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-8DN5-MEFM-HUX6-6YBL4,8.0,0.05145
18077243952014977253,735284,2020-03-30 05:22:58,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-RA6P-EHAT-GCYB-3PJTE,1.0,0.05145
15675704539337235510,735021,2020-03-29 11:19:57,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-U8NV-7AQ9-8TK5-CE3N3,12.0,0.02205
7395443736859139788,734150,2020-03-27 00:53:10,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-8DN5-MEFM-HUX6-6YBL4,13.0,0.0441
4016885469345238838,733286,2020-03-24 15:32:05,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-6ZZ3-T7JH-KY3E-E52FC,4.0,0.0294
9244712401815853471,732165,2020-03-21 12:02:03,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-BG5X-W28L-789W-GUBYS,3.0,0.0147
1903683073846587266,731244,2020-03-18 22:12:07,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-QVHM-D53A-YX83-9224R,4.0,0.0441
6276014444246711603,730578,2020-03-17 01:39:22,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-UGUM-DCN9-5DDX-2K6XB,2.0,0.0294
11021556238430096844,730569,2020-03-17 01:01:34,Ordinary Payment,S-9DWC-95NP-NRCN-7E3GY,S-8DN5-MEFM-HUX6-6YBL4,13.0,0.0294
18068218438890154849,728485,2020-03-11 05:17:00,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-5UNV-P3VQ-3D6G-9NS2E,3.0,0.02205
15216383139128993417,726919,2020-03-06 19:43:53,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-8DN5-MEFM-HUX6-6YBL4,3.0,0.05145
16218197328160422896,726461,2020-03-05 13:05:15,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-SMKJ-GLUB-57BD-DCN5Q,1.0,0.00735
13928975523195729765,726151,2020-03-04 16:22:09,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-B5UC-6KHF-D3AT-96VVX,1.0,0.0588
17104229911168639275,725433,2020-03-02 15:45:56,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-BYNP-Q24S-UG9A-DCT9G,39.0,0.03675
17292451828538935204,724564,2020-02-29 05:35:26,Ordinary Payment,S-YEBL-9AL6-NMAH-DXVEU,S-8DN5-MEFM-HUX6-6YBL4,21.0,0.02205
16634915907359894380,722830,2020-02-24 09:20:16,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-8DN5-MEFM-HUX6-6YBL4,1.0,0.0294
1211227064088157176,722403,2020-02-23 04:30:32,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-8DN5-MEFM-HUX6-6YBL4,12.0,0.05145
13483954151988592956,722093,2020-02-22 07:37:36,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-KVTY-B47P-B58Q-C2ZUP,8.0,0.0588
3871156515031291849,721562,2020-02-20 19:46:45,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-8DN5-MEFM-HUX6-6YBL4,15.0,0.0441
9825629062088681910,719719,2020-02-15 16:21:55,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-EJ9J-A62A-9CDV-BKKPJ,1.0,0.0441
2882139415046228279,719377,2020-02-14 17:13:12,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-8DN5-MEFM-HUX6-6YBL4,1.0,0.0147
6367202339242657476,717791,2020-02-10 06:56:14,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-KAMX-GSQ9-PDHF-3FCAM,5.0,0.0147
5682076857953873747,717670,2020-02-09 22:39:17,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-8DN5-MEFM-HUX6-6YBL4,1.0,0.05145
13521142132663153487,716995,2020-02-08 01:24:08,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-FRMA-GTZ5-82Z6-DNCKP,7.0,0.0147
16034856666557060931,714172,2020-01-31 03:39:38,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-8DN5-MEFM-HUX6-6YBL4,6.0,0.0294
17119004829469651562,713403,2020-01-29 00:16:03,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-8DN5-MEFM-HUX6-6YBL4,1.0,0.03675
3507553570601368186,713035,2020-01-27 22:55:10,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-8DN5-MEFM-HUX6-6YBL4,5.0,0.0147
18425944409990610717,712230,2020-01-25 17:12:41,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-6AFV-9WPU-FQ4G-9SYLZ,12.0,0.0147
6837461477139243700,711849,2020-01-24 15:29:09,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-8DN5-MEFM-HUX6-6YBL4,3.0,0.00735
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8DN5-MEFM-HUX6-6YBL4,10.0,0.0588
