ID,Height,timestamp,Type,From,To,Amount,Fee
16959702538504509271,516087,2018-07-25 21:44:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.15347802,0.01
14697504658237594441,516015,2018-07-25 16:36:13,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.22192853,0.01
7252305466613865951,515988,2018-07-25 14:53:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.19013736,0.01
7012532770920407853,515834,2018-07-25 04:16:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.16676499,0.01
5404113170681048409,515828,2018-07-25 04:00:37,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.15169792,0.01
6485291942245807505,515745,2018-07-24 22:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.13670397,0.01
18035734877896417193,515712,2018-07-24 20:34:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.24000479,0.01
1843268865640692672,515690,2018-07-24 19:06:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.23016016,0.01
17024047478928550466,515643,2018-07-24 15:46:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.2187538,0.01
10609267349243975705,515536,2018-07-24 08:21:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.53972172,0.008
15470714587397059938,515462,2018-07-24 03:28:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.51662545,0.008
12503285481521838064,515451,2018-07-24 02:41:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.47511423,0.008
6637916664878143251,515375,2018-07-23 21:47:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.22067377,0.008
6085156722056306584,515369,2018-07-23 21:15:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.24508419,0.008
11827677901186642281,515364,2018-07-23 20:55:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.27890233,0.008
12350929486730548827,515340,2018-07-23 19:19:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.30581237,0.008
2976747529971437275,515338,2018-07-23 19:13:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.31586649,0.008
13708168455262429193,515301,2018-07-23 16:55:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.29998781,0.008
13078759624100742975,515267,2018-07-23 14:32:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.31711641,0.008
8786262507743750210,515225,2018-07-23 11:57:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.23259978,0.008
13403044369390307506,515223,2018-07-23 11:43:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.24952834,0.008
3742976929889785808,515163,2018-07-23 07:39:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.29562157,0.008
6636822775957113026,515154,2018-07-23 07:00:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.29198511,0.008
16946821188421535222,515117,2018-07-23 04:35:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.41264848,0.008
17627474069341399022,515032,2018-07-22 23:01:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.51074485,0.008
13127741123651655796,515019,2018-07-22 21:42:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.63107034,0.008
17419596500505263614,515008,2018-07-22 21:16:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.55946825,0.008
13913291337339612233,515006,2018-07-22 21:07:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.58018272,0.008
7555679923339412681,514981,2018-07-22 19:20:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.80363296,0.008
9902255654224987570,514942,2018-07-22 16:49:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.53385037,0.008
10799465168567362323,514886,2018-07-22 12:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.5810655,0.008
3178696130042854251,514832,2018-07-22 09:20:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.39837971,0.008
14874589139914725033,514807,2018-07-22 07:49:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.45714645,0.008
13947973832500408406,514776,2018-07-22 06:03:14,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.48889192,0.008
7175784655267005487,514772,2018-07-22 05:53:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.5041636,0.008
15824523865687297785,514771,2018-07-22 05:49:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,2.93186111,0.008
16856749586401406053,514745,2018-07-22 03:45:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.54518757,0.008
10107518234406566696,514715,2018-07-22 01:16:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.60775284,0.008
14197505451413930558,514694,2018-07-22 00:14:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.76930944,0.008
4164868945677856838,514664,2018-07-21 22:13:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.52461544,0.008
11237877582549885951,514545,2018-07-21 14:00:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.5578552,0.008
6138872258421407401,514428,2018-07-21 06:03:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.67604606,0.008
16698014363693085172,514420,2018-07-21 05:28:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RC2J-MMHS-T96M-H5U5Z,1.68738288,0.008
16282127344705482096,514185,2018-07-20 13:57:10,Reward Recipient Assignment,S-RC2J-MMHS-T96M-H5U5Z,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
16403888014520153550,512661,2018-07-16 07:20:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,20.15517429,0.0735
12334275469114255403,511958,2018-07-14 08:36:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,20.5174141,0.0735
1900433615285922301,511200,2018-07-12 05:23:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,20.55080256,0.0735
8661313516268094866,510716,2018-07-10 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,20.47010949,0.0735
14649393065522212678,510265,2018-07-09 14:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,20.81716886,0.0735
5404272353694543785,509537,2018-07-07 13:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,21.10989231,0.0735
1807309329159776907,508709,2018-07-05 06:20:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,20.10018755,0.0735
15200224673820382395,508147,2018-07-03 16:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,20.28170861,0.0735
7397768210151875749,507593,2018-07-02 03:10:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,20.76074426,0.0735
16847699963168891766,507182,2018-06-30 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,20.06490288,0.0735
8089769047243329155,506658,2018-06-29 12:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,20.00876024,0.0735
11954933627420421596,506162,2018-06-28 03:12:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,20.21732201,0.0735
11248539240125433652,505667,2018-06-26 18:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,20.24434218,1.0
3392324898798391665,505311,2018-06-25 17:54:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,20.48414344,1.0
5672864568714646701,504887,2018-06-24 13:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,22.00140414,1.0
6873117230904678852,504397,2018-06-23 04:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,21.44506573,1.0
12039132752361032450,503374,2018-06-20 08:09:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,21.18403861,1.0
17217831720821043867,502803,2018-06-18 18:00:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,21.17802586,1.0
14522428634537271164,502401,2018-06-17 15:30:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,21.36204171,1.0
12280272995674854468,502204,2018-06-17 02:14:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,21.0396584,1.0
11035590242015634995,497439,2018-06-03 16:48:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,20.48582037,1.0
15931374589158325637,494946,2018-05-27 17:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,20.00562007,1.0
552478618418597152,493895,2018-05-24 18:49:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,20.16494805,1.0
7637868470890931589,493294,2018-05-23 02:28:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,20.46045103,1.0
17544892174106369340,492603,2018-05-21 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,20.53962013,1.0
8239183197282508162,491899,2018-05-19 05:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,20.8955544,1.0
11017582709317205126,491044,2018-05-16 19:52:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,20.26007614,1.0
16962126671820902639,490378,2018-05-14 22:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,20.72254354,1.0
9099414438636675426,489607,2018-05-12 18:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,20.81869191,1.0
14739374172809387663,487496,2018-05-06 21:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,20.00482661,1.0
16519665926402111410,485640,2018-05-01 16:10:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,20.07608859,1.0
13404599234861145737,484396,2018-04-28 04:47:09,Ordinary Payment,S-RC2J-MMHS-T96M-H5U5Z,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
10329392629073788153,484071,2018-04-27 06:50:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,20.57027722,1.0
17800332737849516285,482392,2018-04-22 14:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,20.13432786,1.0
8964077957306577211,480959,2018-04-18 13:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RC2J-MMHS-T96M-H5U5Z,20.24949609,1.0
2147116813393023575,479520,2018-04-14 13:10:26,Reward Recipient Assignment,S-RC2J-MMHS-T96M-H5U5Z,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16298180608306626112,479252,2018-04-13 19:13:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RC2J-MMHS-T96M-H5U5Z,15.09652983,1.0
6638582296529601563,476737,2018-04-06 18:14:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RC2J-MMHS-T96M-H5U5Z,8.98562268,1.0
6184021729541909687,474213,2018-03-30 16:38:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RC2J-MMHS-T96M-H5U5Z,9.13226276,1.0
13695776198497349412,471670,2018-03-23 14:00:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RC2J-MMHS-T96M-H5U5Z,7.86020437,1.0
6218318162263737677,469107,2018-03-16 09:50:45,Reward Recipient Assignment,S-RC2J-MMHS-T96M-H5U5Z,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5232822867228518292,469099,2018-03-16 09:12:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RC2J-MMHS-T96M-H5U5Z,6.0,2.0
16343676260127789677,466426,2018-03-08 21:34:00,Account Update,S-RC2J-MMHS-T96M-H5U5Z,,0.0,1.0
10190430644806889724,466424,2018-03-08 21:29:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RC2J-MMHS-T96M-H5U5Z,1.0,1.0
