ID,Height,timestamp,Type,From,To,Amount,Fee
12436090146766390900,1204781,2023-10-26 20:57:31,Contract Payment,S-QTH8-MQSK-ZP3M-ELS8Y,S-LZ28-7FMJ-3ZUU-7XHLK,36864.989055,0.0
6763082367537511635,1204780,2023-10-26 20:51:14,Ordinary Payment,S-LZ28-7FMJ-3ZUU-7XHLK,S-QTH8-MQSK-ZP3M-ELS8Y,0.2,0.03
16478992436281185213,1204772,2023-10-26 20:20:28,Arbitrary Message,S-LZ28-7FMJ-3ZUU-7XHLK,S-QTH8-MQSK-ZP3M-ELS8Y,0.0,0.03735
2398583661692798103,1204772,2023-10-26 20:20:28,Ordinary Payment,S-LZ28-7FMJ-3ZUU-7XHLK,S-QTH8-MQSK-ZP3M-ELS8Y,36865.10878,0.03
16181372928188680542,1124759,2023-03-18 10:12:51,Contract Payment,S-QTH8-MQSK-ZP3M-ELS8Y,S-LZ28-7FMJ-3ZUU-7XHLK,1725.00449,0.0
7318428548705090628,1124758,2023-03-18 10:08:21,Ordinary Payment,S-LZ28-7FMJ-3ZUU-7XHLK,S-QTH8-MQSK-ZP3M-ELS8Y,0.2,0.03
2230116745627140176,1124755,2023-03-18 09:57:45,Ordinary Payment,S-LZ28-7FMJ-3ZUU-7XHLK,S-QTH8-MQSK-ZP3M-ELS8Y,1725.10878,0.03
6783383435467177583,1124755,2023-03-18 09:57:45,Arbitrary Message,S-LZ28-7FMJ-3ZUU-7XHLK,S-QTH8-MQSK-ZP3M-ELS8Y,0.0,0.03735
2087092190081218427,954195,2021-11-29 07:48:26,Contract Payment,S-QTH8-MQSK-ZP3M-ELS8Y,S-LZ28-7FMJ-3ZUU-7XHLK,50.0,0.0
2213878260741296733,954195,2021-11-29 07:48:26,Contract Payment,S-QTH8-MQSK-ZP3M-ELS8Y,S-LFNU-W5PT-CR3B-57VMB,1047.5,0.0
17881681663737838584,954195,2021-11-29 07:48:26,Contract Payment,S-QTH8-MQSK-ZP3M-ELS8Y,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
4654782584870748775,954194,2021-11-29 07:45:54,Ordinary Payment,S-LZ28-7FMJ-3ZUU-7XHLK,S-QTH8-MQSK-ZP3M-ELS8Y,0.2,0.02205
16259357057900663411,954173,2021-11-29 06:23:11,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-QTH8-MQSK-ZP3M-ELS8Y,50.2,0.02205
9741931955215069279,953971,2021-11-28 16:59:21,Ordinary Payment,S-LZ28-7FMJ-3ZUU-7XHLK,S-QTH8-MQSK-ZP3M-ELS8Y,1050.10878,0.02205
13607309952293396871,953971,2021-11-28 16:59:21,Arbitrary Message,S-LZ28-7FMJ-3ZUU-7XHLK,S-QTH8-MQSK-ZP3M-ELS8Y,0.0,0.0294
8492305662415886955,937010,2021-10-12 13:21:58,Contract Payment,S-QTH8-MQSK-ZP3M-ELS8Y,S-LZ28-7FMJ-3ZUU-7XHLK,50.0,0.0
13672819150512531418,937010,2021-10-12 13:21:58,Contract Payment,S-QTH8-MQSK-ZP3M-ELS8Y,S-V3V3-DSU4-9JD7-AYTQ9,548.75,0.0
1333883404479069961,937010,2021-10-12 13:21:58,Contract Payment,S-QTH8-MQSK-ZP3M-ELS8Y,S-BNR6-GMFS-S6CF-8XFGU,1.31778,0.0
17583883150582166273,937009,2021-10-12 13:19:25,Ordinary Payment,S-LZ28-7FMJ-3ZUU-7XHLK,S-QTH8-MQSK-ZP3M-ELS8Y,0.2,0.03675
1885901189651381644,936998,2021-10-12 12:40:08,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-QTH8-MQSK-ZP3M-ELS8Y,50.2,0.03675
9987338237500431934,936934,2021-10-12 08:22:57,Ordinary Payment,S-LZ28-7FMJ-3ZUU-7XHLK,S-QTH8-MQSK-ZP3M-ELS8Y,550.12348,0.03675
14832877302780664893,936934,2021-10-12 08:22:57,Arbitrary Message,S-LZ28-7FMJ-3ZUU-7XHLK,S-QTH8-MQSK-ZP3M-ELS8Y,0.0,0.0441
