ID,Height,timestamp,Type,From,To,Amount,Fee
856497825216916808,781022,2020-08-04 20:36:07,Ordinary Payment,S-VF6H-WU42-6R2B-AB25B,S-4Y3L-HTP3-9HX5-2QU9P,16.4855,0.0147
11136782433593777204,742271,2020-04-18 18:11:59,Ordinary Payment,S-VF6H-WU42-6R2B-AB25B,S-8PEF-FSC8-ABN3-HUHB6,9.0,0.05145
2663288206143656450,741797,2020-04-17 10:49:36,Ordinary Payment,S-YS4Z-SMGK-V9MW-EBRK4,S-VF6H-WU42-6R2B-AB25B,24.0,0.0588
17055148206452060889,740822,2020-04-14 17:17:55,Ordinary Payment,S-VF6H-WU42-6R2B-AB25B,S-CU9T-9ULW-TZPT-GN3EK,1.0,0.0294
16958016609997025601,739947,2020-04-12 06:18:37,Ordinary Payment,S-VF6H-WU42-6R2B-AB25B,S-RWPV-3TLW-P7UE-6G6V2,2.0,0.05145
3766213777981917618,738350,2020-04-07 19:08:56,Ordinary Payment,S-33TB-LR3S-9BRE-GRDPU,S-VF6H-WU42-6R2B-AB25B,3.0,0.0294
7211108166794655477,735741,2020-03-31 11:59:12,Ordinary Payment,S-VF6H-WU42-6R2B-AB25B,S-A4YB-87BP-53DP-6AB4W,4.0,0.00735
3754453658995613484,735383,2020-03-30 11:49:32,Ordinary Payment,S-YWRB-TZ95-QBB8-5EDV9,S-VF6H-WU42-6R2B-AB25B,1.0,0.0147
9516441860733829245,735171,2020-03-29 21:39:25,Ordinary Payment,S-VF6H-WU42-6R2B-AB25B,S-FK6S-2X5N-38W7-FCJFD,6.0,0.0588
11741765291729561567,735030,2020-03-29 12:20:32,Ordinary Payment,S-CX9D-QDBA-R4J4-3DA7B,S-VF6H-WU42-6R2B-AB25B,9.0,0.0441
1776394670147641263,728238,2020-03-10 12:10:36,Ordinary Payment,S-VF6H-WU42-6R2B-AB25B,S-KXT6-PJH4-6E2G-GMXH4,9.0,0.0588
3262846830720680417,727590,2020-03-08 17:07:11,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-VF6H-WU42-6R2B-AB25B,4.0,0.0441
14905800014998918727,726230,2020-03-04 21:42:13,Ordinary Payment,S-VF6H-WU42-6R2B-AB25B,S-KDRE-YAC6-X8TS-CGM5N,1.0,0.05145
11760336974740160072,726165,2020-03-04 17:18:48,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-VF6H-WU42-6R2B-AB25B,5.0,0.0294
13280572142910358815,725419,2020-03-02 14:58:32,Ordinary Payment,S-VF6H-WU42-6R2B-AB25B,S-M724-ZDH8-YEWX-5BF6C,1.0,0.0588
15095283913845337665,725397,2020-03-02 13:54:06,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-VF6H-WU42-6R2B-AB25B,2.0,0.05145
5706140606759133510,719976,2020-02-16 08:54:53,Ordinary Payment,S-VF6H-WU42-6R2B-AB25B,S-PJJE-4SV7-J8PR-FZHLR,1.0,0.0441
11449281076820819890,719520,2020-02-15 02:52:35,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-VF6H-WU42-6R2B-AB25B,1.0,0.05145
11839115460102714047,719452,2020-02-14 22:26:29,Ordinary Payment,S-VF6H-WU42-6R2B-AB25B,S-MC9G-6SJC-RLNG-8CMNJ,1.0,0.0294
3625408017929382597,718941,2020-02-13 12:22:26,Ordinary Payment,S-VF6H-WU42-6R2B-AB25B,S-QZEW-EGML-ADYF-5BK3E,14.0,0.0441
18342321221991128466,717615,2020-02-09 18:55:29,Ordinary Payment,S-85AC-W98M-78NP-4GPRR,S-VF6H-WU42-6R2B-AB25B,7.0,0.05145
15088990528726569001,716607,2020-02-06 23:06:50,Ordinary Payment,S-VF6H-WU42-6R2B-AB25B,S-P65Z-32PA-F7TU-3QMTE,1.0,0.0147
3612948631750500362,714472,2020-01-31 23:36:38,Ordinary Payment,S-L9J6-MD7R-P8TG-DP4P6,S-VF6H-WU42-6R2B-AB25B,1.0,0.02205
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VF6H-WU42-6R2B-AB25B,10.0,0.03675
