ID,Height,timestamp,Type,From,To,Amount,Fee
16895230694643213870,992408,2022-03-15 12:56:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXGY-8GJG-MAF7-4QTDW,30.07462441,0.0147
8857546910123882634,991130,2022-03-11 23:28:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXGY-8GJG-MAF7-4QTDW,30.06855313,0.0588
7482138748086670518,985992,2022-02-25 16:53:29,Add Commitment,S-UXGY-8GJG-MAF7-4QTDW,,0.0,0.00735
1959726604282966822,985785,2022-02-25 02:59:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXGY-8GJG-MAF7-4QTDW,30.09132683,0.0588
9786474436279090593,984994,2022-02-22 22:13:50,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.056919,0.0147
2763673801025188801,984532,2022-02-21 15:30:24,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.140154,0.0147
13874190567699848650,984283,2022-02-20 22:41:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXGY-8GJG-MAF7-4QTDW,30.00363803,0.0147
1642784830034456310,983985,2022-02-20 02:51:58,Add Commitment,S-UXGY-8GJG-MAF7-4QTDW,,0.0,0.00735
832244169516724432,983927,2022-02-19 23:14:06,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.1202085,0.0147
17640283724815529440,983492,2022-02-18 18:05:47,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.0764325,0.0147
2856385299550779971,983026,2022-02-17 11:04:12,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.033467,0.0147
8522830318510303708,982996,2022-02-17 08:58:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXGY-8GJG-MAF7-4QTDW,30.01309845,0.0147
14053376953653610139,982520,2022-02-16 01:13:30,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.1216335,0.0147
4422782796964368514,982138,2022-02-14 23:57:36,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.290233,0.0147
3402408270602542597,982022,2022-02-14 16:03:57,Add Commitment,S-UXGY-8GJG-MAF7-4QTDW,,0.0,0.0147
10230095850744383515,982021,2022-02-14 16:02:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UXGY-8GJG-MAF7-4QTDW,51250.16123067,2.0
4221313488060390656,981827,2022-02-14 03:09:22,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.3011,0.0147
9917394259003822118,981465,2022-02-13 02:59:55,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.177353,0.0147
2254352456641319742,981082,2022-02-12 01:20:42,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.0221795,0.0147
1390738456932485942,980817,2022-02-11 07:40:25,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.4282075,0.0147
5909873576441349910,980700,2022-02-10 23:55:44,Deploy Contract,S-UXGY-8GJG-MAF7-4QTDW,,0.0,0.2205
2870883079643131129,980656,2022-02-10 20:58:57,Ordinary Payment,S-UXGY-8GJG-MAF7-4QTDW,S-HK9D-P74Q-XDEJ-D6PGM,78581.0,0.02205
336062796065184118,980655,2022-02-10 20:54:26,Remove Commitment,S-UXGY-8GJG-MAF7-4QTDW,,0.0,0.0147
3179764327318601718,980478,2022-02-10 09:05:16,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.4627815,0.0147
16379671908130568114,980297,2022-02-09 20:51:25,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.4243055,0.0147
13606530625011338790,979775,2022-02-08 09:57:30,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.185916,0.0147
2191324997395887111,979773,2022-02-08 09:48:48,Add Commitment,S-UXGY-8GJG-MAF7-4QTDW,,0.0,0.0147
16629961015586240244,979479,2022-02-07 14:21:01,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,9.978006,0.0147
18361898416766501224,979054,2022-02-06 10:08:20,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.2277595,0.0147
13533056236150387346,978613,2022-02-05 04:32:22,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.1114835,0.0147
11795857564237333497,978239,2022-02-04 03:50:35,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.15966,0.0147
9429198019718583133,978182,2022-02-03 23:58:19,Add Commitment,S-UXGY-8GJG-MAF7-4QTDW,,0.0,0.0147
8474788348832842807,978181,2022-02-03 23:54:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UXGY-8GJG-MAF7-4QTDW,61030.58466276,2.0
13062790278959935821,977816,2022-02-02 23:21:51,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.4199045,0.0147
3397408609216987422,977359,2022-02-01 17:05:08,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.423353,0.0147
13297686128969176169,976939,2022-01-31 12:59:58,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.192647,0.0147
17398239101844496409,976630,2022-01-30 16:25:34,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.2439925,0.0147
13305974942562728263,976285,2022-01-29 17:26:56,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.232622,0.0147
7262708002071767847,976010,2022-01-28 23:03:42,Add Commitment,S-UXGY-8GJG-MAF7-4QTDW,,0.0,0.02205
4005287070184993946,975908,2022-01-28 16:14:43,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.0283665,0.0147
2192531181576727658,975715,2022-01-28 03:23:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXGY-8GJG-MAF7-4QTDW,30.04680128,0.0147
12722063151220126314,975520,2022-01-27 14:17:19,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.358406,0.0147
2416007968750627244,975177,2022-01-26 15:19:58,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.1566775,0.0147
7171203971232908196,974821,2022-01-25 15:34:37,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.5629685,0.0147
12718851662609775588,974294,2022-01-24 04:32:34,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.4065325,0.0147
9411921691363593916,973951,2022-01-23 05:41:39,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.5445715,0.0147
12433126621657792906,973509,2022-01-22 00:13:45,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.5388335,0.0147
9917424640952556564,973156,2022-01-21 00:51:01,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.311516,0.0147
10189831163022515380,972833,2022-01-20 03:09:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXGY-8GJG-MAF7-4QTDW,30.01185563,0.0588
8164823465673016092,972677,2022-01-19 16:42:05,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.3879285,0.0147
1864647262926658308,972235,2022-01-18 11:07:57,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.0655945,0.0147
16106091120278165697,971905,2022-01-17 13:15:13,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.0438135,0.0147
145299420528218336,971894,2022-01-17 12:32:32,Add Commitment,S-UXGY-8GJG-MAF7-4QTDW,,0.0,0.00735
15679263888963911007,971893,2022-01-17 12:27:58,Remove Commitment,S-UXGY-8GJG-MAF7-4QTDW,,0.0,0.00735
783551550050727799,971597,2022-01-16 16:34:57,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.2392715,0.0147
12086226279581120579,971187,2022-01-15 13:19:08,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.135861,0.0147
9184538281242837235,970753,2022-01-14 08:15:54,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.490821,0.0147
1261561027305818380,970363,2022-01-13 06:19:06,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.599412,0.0147
8109096597400030026,970166,2022-01-12 17:16:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXGY-8GJG-MAF7-4QTDW,30.03584647,0.0588
1788341501300432791,969792,2022-01-11 16:03:47,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.369557,0.02205
14556921234762810853,969439,2022-01-10 16:47:48,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.2917115,0.02205
2738321897641025119,968921,2022-01-09 06:16:41,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.4928235,0.02205
16622511395248861774,968470,2022-01-07 23:56:26,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.3357685,0.02205
5458243046983795150,968148,2022-01-07 02:34:42,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.170924,0.02205
3738888503106175957,967818,2022-01-06 04:30:05,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,9.991647,0.02205
16843823178953109521,967741,2022-01-05 23:28:02,Add Commitment,S-UXGY-8GJG-MAF7-4QTDW,,0.0,0.00735
959818550920672233,967522,2022-01-05 08:49:13,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.14772,0.02205
18339311624593294814,967428,2022-01-05 02:32:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXGY-8GJG-MAF7-4QTDW,29.99356236,0.0588
5520525591486525924,967047,2022-01-04 01:04:17,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,9.9830115,0.02205
10232448271651071101,966459,2022-01-02 09:54:12,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.093151,0.02205
7884750500260314880,966181,2022-01-01 15:21:53,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.1990245,0.02205
8979927718924129493,965799,2021-12-31 13:47:59,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.002254,0.02205
245124003320238930,964590,2021-12-28 05:08:17,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.067555,0.02205
6318196752264141794,963726,2021-12-25 19:31:08,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.0160515,0.02205
11304936037552223635,962916,2021-12-23 13:26:15,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.08737,0.02205
6132662764194094966,962834,2021-12-23 08:04:16,Add Commitment,S-UXGY-8GJG-MAF7-4QTDW,,0.0,0.0147
5238015094716411182,962733,2021-12-23 01:15:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXGY-8GJG-MAF7-4QTDW,29.99574924,0.0147
14042251662847118534,962076,2021-12-21 05:29:45,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.267666,0.02205
10489491037744113801,960965,2021-12-18 03:21:50,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,14.092925,0.02205
10500903794296188928,958575,2021-12-11 12:06:41,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,12.6468875,0.02205
9810234246647925423,957498,2021-12-08 12:06:46,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.450536,0.02205
1722538121962847539,956778,2021-12-06 12:13:46,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,10.7355435,0.02205
14549744126597227020,956420,2021-12-05 12:09:32,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-UXGY-8GJG-MAF7-4QTDW,11.789104,0.02205
6227163224174006548,956000,2021-12-04 08:11:24,Add Commitment,S-UXGY-8GJG-MAF7-4QTDW,,0.0,0.0147
6282078871719175164,955999,2021-12-04 08:07:54,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-UXGY-8GJG-MAF7-4QTDW,11817.5475,0.1
88451642060908235,955392,2021-12-02 15:37:44,Arbitrary Message,S-6R9P-5MJ4-XFPP-HYSQ9,S-UXGY-8GJG-MAF7-4QTDW,0.0,0.02205
5286389238943485707,954973,2021-12-01 11:50:29,Add Commitment,S-UXGY-8GJG-MAF7-4QTDW,,0.0,0.00735
12265935464098162219,953861,2021-11-28 09:39:12,Add Commitment,S-UXGY-8GJG-MAF7-4QTDW,,0.0,0.0147
4348324088841180855,953860,2021-11-28 09:35:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UXGY-8GJG-MAF7-4QTDW,2195.39454094,2.0
3446888588461444114,952532,2021-11-24 16:51:08,Add Commitment,S-UXGY-8GJG-MAF7-4QTDW,,0.0,0.02205
17994029084210089307,952531,2021-11-24 16:47:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UXGY-8GJG-MAF7-4QTDW,2898.0,2.0
3487347037886563285,951038,2021-11-20 13:18:00,Reward Recipient Assignment,S-UXGY-8GJG-MAF7-4QTDW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15670192967082924869,951037,2021-11-20 13:14:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UXGY-8GJG-MAF7-4QTDW,0.0147,0.0147
