ID,Height,timestamp,Type,From,To,Amount,Fee
2466654049861482598,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KCAV-KQ5B-9XGG-CF7B3,2.19e-06,0.0735
6564135978826175863,906847,2021-07-20 17:31:15,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-KCAV-KQ5B-9XGG-CF7B3,0.0,0.0147
17692904838913312294,902734,2021-07-09 07:06:18,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-KCAV-KQ5B-9XGG-CF7B3,0.0,0.00735
12823714956624859972,901859,2021-07-06 20:48:32,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-KCAV-KQ5B-9XGG-CF7B3,0.0,0.0147
3867768042199931867,897408,2021-06-24 11:55:04,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-KCAV-KQ5B-9XGG-CF7B3,0.0,0.00735
428718385467217556,892107,2021-06-09 18:13:37,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-KCAV-KQ5B-9XGG-CF7B3,0.0,0.00735
17175974654010236388,860269,2021-03-13 05:08:59,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-KCAV-KQ5B-9XGG-CF7B3,0.0,0.0294
5025205395468797549,596104,2019-03-06 20:42:22,Alias Sell,S-KCAV-KQ5B-9XGG-CF7B3,,0.0,0.00735
1741074367335994934,596102,2019-03-06 20:40:43,Alias Sell,S-KCAV-KQ5B-9XGG-CF7B3,,0.0,0.00735
6945713733438482345,596095,2019-03-06 19:56:56,Alias Assignment,S-KCAV-KQ5B-9XGG-CF7B3,,0.0,0.00735
2838494954453637649,596094,2019-03-06 19:52:06,Alias Assignment,S-KCAV-KQ5B-9XGG-CF7B3,,0.0,0.00735
12013226105210381610,571705,2018-12-28 13:38:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCAV-KQ5B-9XGG-CF7B3,0.0,0.07
6740883445147689523,571704,2018-12-28 13:35:18,Account Update,S-KCAV-KQ5B-9XGG-CF7B3,,0.0,0.01
16747390666232492153,571701,2018-12-28 13:30:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCAV-KQ5B-9XGG-CF7B3,0.05,0.0147
