ID,Height,timestamp,Type,From,To,Amount,Fee
13779965011949465408,418251,2017-10-25 04:42:24,Ordinary Payment,S-BJCY-XN8G-6RNY-GUGAF,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
7277282383640776614,393956,2017-08-18 05:30:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BJCY-XN8G-6RNY-GUGAF,3.05226362,1.0
17306579375917299720,393481,2017-08-16 21:46:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BJCY-XN8G-6RNY-GUGAF,22.25791728,1.0
12308551574705452500,392316,2017-08-13 15:32:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BJCY-XN8G-6RNY-GUGAF,41.53798504,1.0
15908401524139357293,391954,2017-08-12 15:10:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BJCY-XN8G-6RNY-GUGAF,106.70841261,1.0
7444256913183012496,391604,2017-08-11 15:18:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BJCY-XN8G-6RNY-GUGAF,106.98601361,1.0
3878738036464060478,391414,2017-08-11 02:57:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BJCY-XN8G-6RNY-GUGAF,107.27694782,1.0
9113558770628964883,391072,2017-08-10 04:02:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BJCY-XN8G-6RNY-GUGAF,46.30075912,1.0
7919788019008948004,390636,2017-08-08 22:45:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BJCY-XN8G-6RNY-GUGAF,72.95630529,1.0
15959478407743007834,390257,2017-08-07 20:43:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BJCY-XN8G-6RNY-GUGAF,110.43485387,1.0
17274445020149136862,390048,2017-08-07 07:03:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BJCY-XN8G-6RNY-GUGAF,109.51113757,1.0
10665657281060563175,389658,2017-08-06 05:19:12,Reward Recipient Assignment,S-BJCY-XN8G-6RNY-GUGAF,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
12569639276301941792,387796,2017-08-01 00:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,0.16313366,1.0
17287854775777819563,387438,2017-07-30 23:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,37.8645341,1.0
15234617129032994332,387084,2017-07-30 00:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,61.32677291,1.0
11952605149229567090,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,0.30956924,1.0
692124336602855680,383565,2017-07-19 17:21:40,Ordinary Payment,S-BJCY-XN8G-6RNY-GUGAF,S-42ZS-4QPM-3HDT-5TBBR,10400.0,1.0
8209167782878386816,383372,2017-07-19 05:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,190.23332638,1.0
4570613098518484565,383014,2017-07-18 04:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,90.1158272,1.0
686559519136854334,382651,2017-07-17 04:27:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,89.82941916,1.0
10958741380751943045,382292,2017-07-16 04:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,146.98100705,1.0
11331038410960257215,381931,2017-07-15 03:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,133.12116481,1.0
18043644120167282159,381567,2017-07-14 03:42:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,146.94237481,1.0
16850981171065053271,381209,2017-07-13 03:22:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,250.37497989,1.0
16119347288622252430,380843,2017-07-12 02:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,700.57040637,1.0
8934446423125416293,380834,2017-07-12 02:36:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,390.5585203,1.0
10633048087170551940,380775,2017-07-11 22:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,190.21019,1.0
875373568363283993,380414,2017-07-10 22:14:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,230.72241688,1.0
17395700836457942049,380039,2017-07-09 21:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,171.23930941,1.0
12480974664050241725,379674,2017-07-08 20:52:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,300.47985541,1.0
3391524806021308115,379391,2017-07-08 01:52:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,300.97637781,1.0
1847334404308467612,379034,2017-07-07 01:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,300.82038418,1.0
3174002077466651699,378795,2017-07-06 09:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,1069.75868515,1.0
8926349556384294132,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,201.11721582,1.0
16642982676717973280,378136,2017-07-04 13:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,19.10504044,1.0
15223183716415664437,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,19.67399814,1.0
16876988861993121352,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,19.75443555,1.0
6542438209423516012,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,3.24552993,1.0
16813577713604240878,377933,2017-07-03 23:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,10.74985347,1.0
1670189617148122335,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,101.28435856,1.0
668188743507528365,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,176.6527636,1.0
10479238530481347164,377557,2017-07-02 22:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,281.1100305,1.0
14691227827872543861,377186,2017-07-01 21:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,938.01518994,1.0
7554383213971439767,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,30.1887342,1.0
1424364461108040475,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,108.09852967,1.0
7982071494155603098,377019,2017-07-01 10:39:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,302.44524312,1.0
14888229708778987542,376705,2017-06-30 13:41:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,305.85715625,1.0
17443838721355464401,376473,2017-06-29 22:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,890.05576763,1.0
16567961234479396055,376401,2017-06-29 17:28:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,214.95322359,1.0
7052564143745508427,376021,2017-06-28 15:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,201.14315257,1.0
979709171863200834,375664,2017-06-27 15:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,268.66205013,1.0
3709016402689997980,375278,2017-06-26 13:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,981.88495877,1.0
2791706332722235620,375004,2017-06-25 20:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,115.2942758,1.0
11781962148954114210,374792,2017-06-25 05:09:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,211.88046512,1.0
6526677765724877781,374432,2017-06-24 05:20:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,306.55737776,1.0
13134400740350168219,374377,2017-06-24 01:35:39,Ordinary Payment,S-BJCY-XN8G-6RNY-GUGAF,S-42ZS-4QPM-3HDT-5TBBR,11330.0,1.0
16603102734158064386,374106,2017-06-23 07:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,1173.85441381,1.0
1601646425637775852,373909,2017-06-22 18:17:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,558.25548471,1.0
10470771983545445101,373839,2017-06-22 13:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,305.14862606,1.0
16710123215585838568,373600,2017-06-21 21:40:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,309.47622042,1.0
9379654041970972807,373346,2017-06-21 04:24:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,1001.65270866,1.0
7098817692734732084,373201,2017-06-20 18:21:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,900.8785244,1.0
9378612454980564184,373006,2017-06-20 05:44:57,Reward Recipient Assignment,S-BJCY-XN8G-6RNY-GUGAF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8534699500280297882,372993,2017-06-20 04:39:34,Reward Recipient Assignment,S-BJCY-XN8G-6RNY-GUGAF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16041465288426279248,372855,2017-06-19 19:24:09,Reward Recipient Assignment,S-BJCY-XN8G-6RNY-GUGAF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13337145983249172383,372837,2017-06-19 17:59:59,Reward Recipient Assignment,S-BJCY-XN8G-6RNY-GUGAF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7501565396131219441,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJCY-XN8G-6RNY-GUGAF,65.97628736,1.0
6793207874118945986,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJCY-XN8G-6RNY-GUGAF,101.60442727,1.0
9078838068090140661,371961,2017-06-17 07:13:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJCY-XN8G-6RNY-GUGAF,318.70726635,1.0
13750283900260603692,371577,2017-06-16 05:50:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJCY-XN8G-6RNY-GUGAF,461.47153109,1.0
17947157424313105348,371497,2017-06-16 00:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJCY-XN8G-6RNY-GUGAF,201.13939644,1.0
15314962620627791358,371128,2017-06-14 23:23:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJCY-XN8G-6RNY-GUGAF,26.71313858,1.0
1785223044780944216,370755,2017-06-13 22:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJCY-XN8G-6RNY-GUGAF,985.45319182,1.0
9251491124856704929,370606,2017-06-13 12:17:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJCY-XN8G-6RNY-GUGAF,311.27605505,1.0
11537002703591425492,370351,2017-06-12 19:05:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJCY-XN8G-6RNY-GUGAF,135.67863061,1.0
15726424675654130819,369983,2017-06-11 18:17:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJCY-XN8G-6RNY-GUGAF,301.97593494,1.0
14168255336865028615,369781,2017-06-11 05:15:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJCY-XN8G-6RNY-GUGAF,143.85469399,1.0
14915344996132286367,369402,2017-06-10 03:30:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJCY-XN8G-6RNY-GUGAF,193.88569907,1.0
1870103625251281268,368997,2017-06-09 00:49:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJCY-XN8G-6RNY-GUGAF,166.19642957,1.0
6780614958144066438,368573,2017-06-07 20:50:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJCY-XN8G-6RNY-GUGAF,302.45945097,1.0
4351646649388682944,368275,2017-06-07 00:00:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJCY-XN8G-6RNY-GUGAF,1083.08678046,1.0
12104404702575338174,367909,2017-06-05 23:48:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJCY-XN8G-6RNY-GUGAF,301.74650194,1.0
4121652329479477375,367554,2017-06-05 00:15:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJCY-XN8G-6RNY-GUGAF,244.01176356,1.0
2113221470323547777,367160,2017-06-03 21:42:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJCY-XN8G-6RNY-GUGAF,977.01813548,1.0
6249376197977536604,367141,2017-06-03 20:16:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJCY-XN8G-6RNY-GUGAF,177.89070396,1.0
5396772268652645295,366781,2017-06-02 20:12:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJCY-XN8G-6RNY-GUGAF,255.22079905,1.0
5633394521437898750,366421,2017-06-01 20:07:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJCY-XN8G-6RNY-GUGAF,175.64950756,1.0
11021952197968753608,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJCY-XN8G-6RNY-GUGAF,108.67726672,1.0
3788749604016936895,365762,2017-05-30 23:33:01,Ordinary Payment,S-BJCY-XN8G-6RNY-GUGAF,S-42ZS-4QPM-3HDT-5TBBR,3200.0,1.0
528999760296500772,365532,2017-05-30 08:14:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJCY-XN8G-6RNY-GUGAF,105.72280203,1.0
8081395408268545841,365174,2017-05-29 08:25:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJCY-XN8G-6RNY-GUGAF,196.49117287,1.0
10357021848472734411,364816,2017-05-28 08:27:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJCY-XN8G-6RNY-GUGAF,136.42078544,1.0
1748075686475599336,364439,2017-05-27 06:42:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJCY-XN8G-6RNY-GUGAF,1140.22107712,1.0
13486816218539202893,364121,2017-05-26 09:40:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJCY-XN8G-6RNY-GUGAF,176.15429492,1.0
931129311762735929,363762,2017-05-25 09:51:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJCY-XN8G-6RNY-GUGAF,235.81040739,1.0
12408274214214039532,363385,2017-05-24 08:20:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJCY-XN8G-6RNY-GUGAF,152.48604394,1.0
652178338777020283,362975,2017-05-23 04:45:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJCY-XN8G-6RNY-GUGAF,859.91707183,1.0
13354988938847701841,362971,2017-05-23 04:14:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJCY-XN8G-6RNY-GUGAF,56.26082922,1.0
11071989875638583130,362789,2017-05-22 16:00:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,19.18127966,1.0
7386863968522449492,362587,2017-05-22 02:32:22,Reward Recipient Assignment,S-BJCY-XN8G-6RNY-GUGAF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8561852557105357971,362582,2017-05-22 02:08:31,Reward Recipient Assignment,S-BJCY-XN8G-6RNY-GUGAF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7793013066045127430,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,128.57010463,1.0
389987468516382742,361904,2017-05-20 04:36:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,40.02415815,1.0
7156905271864059239,360808,2017-05-17 03:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJCY-XN8G-6RNY-GUGAF,0.09348904,1.0
4586491296892457244,360448,2017-05-16 03:14:53,Reward Recipient Assignment,S-BJCY-XN8G-6RNY-GUGAF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11208329244525256235,360441,2017-05-16 02:42:10,Reward Recipient Assignment,S-BJCY-XN8G-6RNY-GUGAF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3822906263204483032,360436,2017-05-16 02:20:22,Reward Recipient Assignment,S-BJCY-XN8G-6RNY-GUGAF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8304032641186005431,359649,2017-05-13 21:46:07,Ordinary Payment,S-BJCY-XN8G-6RNY-GUGAF,S-42ZS-4QPM-3HDT-5TBBR,1.0,1.0
16874192971519454271,359646,2017-05-13 21:26:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BJCY-XN8G-6RNY-GUGAF,9.0,1.0
10565815236222769381,359644,2017-05-13 21:11:14,Account Update,S-BJCY-XN8G-6RNY-GUGAF,,0.0,1.0
7194773107059282122,359643,2017-05-13 21:09:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BJCY-XN8G-6RNY-GUGAF,1.0,1.0
