ID,Height,timestamp,Type,From,To,Amount,Fee
16876628296133859712,437014,2017-12-16 15:27:38,Ordinary Payment,S-ASJU-3LGP-JY26-7F688,S-RRP8-XJGE-3S35-2UP3N,799.0,1.0
17547635208185777440,435987,2017-12-13 19:05:33,Ordinary Payment,S-PBWT-9L25-6UDM-A63U6,S-ASJU-3LGP-JY26-7F688,800.0,1.0
15653654101631997423,435371,2017-12-12 01:37:50,Ordinary Payment,S-ASJU-3LGP-JY26-7F688,S-RRP8-XJGE-3S35-2UP3N,679.0,1.0
3309887562988595577,435364,2017-12-12 01:23:49,Ordinary Payment,S-PBWT-9L25-6UDM-A63U6,S-ASJU-3LGP-JY26-7F688,680.0,1.0
6759718433196494452,379636,2017-07-08 18:04:26,Ordinary Payment,S-ASJU-3LGP-JY26-7F688,S-RRP8-XJGE-3S35-2UP3N,143.0,1.0
3224686939910165073,379621,2017-07-08 16:55:10,Ordinary Payment,S-PBWT-9L25-6UDM-A63U6,S-ASJU-3LGP-JY26-7F688,144.0,1.0
17521020059068882577,379224,2017-07-07 14:09:27,Ordinary Payment,S-ASJU-3LGP-JY26-7F688,S-RRP8-XJGE-3S35-2UP3N,98.0,1.0
16922448943004311051,379212,2017-07-07 13:21:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ASJU-3LGP-JY26-7F688,99.0,1.0
1497629365674048585,379073,2017-07-07 04:19:49,Ordinary Payment,S-ASJU-3LGP-JY26-7F688,S-RRP8-XJGE-3S35-2UP3N,948.0,1.0
12099831973958706633,379061,2017-07-07 02:55:28,Ordinary Payment,S-PBWT-9L25-6UDM-A63U6,S-ASJU-3LGP-JY26-7F688,949.0,1.0
13212983647722255597,358997,2017-05-12 01:52:48,Ordinary Payment,S-ASJU-3LGP-JY26-7F688,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
10657579041704924741,358985,2017-05-12 01:12:08,Ordinary Payment,S-PBWT-9L25-6UDM-A63U6,S-ASJU-3LGP-JY26-7F688,30000.0,3.0
10957875953282316585,357269,2017-05-07 05:19:15,Ordinary Payment,S-ASJU-3LGP-JY26-7F688,S-RRP8-XJGE-3S35-2UP3N,706.79,1.0
3217233396908400465,357228,2017-05-07 02:33:37,Ordinary Payment,S-PBWT-9L25-6UDM-A63U6,S-ASJU-3LGP-JY26-7F688,707.79,1.0
1410908567395616658,357178,2017-05-06 22:56:11,Ordinary Payment,S-ASJU-3LGP-JY26-7F688,S-RRP8-XJGE-3S35-2UP3N,750.27,1.0
591242009279227875,357157,2017-05-06 21:55:31,Ordinary Payment,S-PBWT-9L25-6UDM-A63U6,S-ASJU-3LGP-JY26-7F688,751.27,1.0
10333020310055251348,357152,2017-05-06 21:36:55,Ordinary Payment,S-ASJU-3LGP-JY26-7F688,S-RRP8-XJGE-3S35-2UP3N,855.06,1.0
4224241526187028773,357101,2017-05-06 18:01:39,Ordinary Payment,S-PBWT-9L25-6UDM-A63U6,S-ASJU-3LGP-JY26-7F688,856.06,1.0
9152826378174385081,357098,2017-05-06 17:45:43,Ordinary Payment,S-ASJU-3LGP-JY26-7F688,S-RRP8-XJGE-3S35-2UP3N,855.1,1.0
4388180258175902903,357081,2017-05-06 16:50:51,Ordinary Payment,S-PBWT-9L25-6UDM-A63U6,S-ASJU-3LGP-JY26-7F688,856.1,1.0
10927320137618466478,356852,2017-05-06 01:22:53,Ordinary Payment,S-ASJU-3LGP-JY26-7F688,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
15401354080708702455,356834,2017-05-06 00:29:35,Ordinary Payment,S-PBWT-9L25-6UDM-A63U6,S-ASJU-3LGP-JY26-7F688,1000.0,1.0
2133960228689510465,356467,2017-05-04 23:39:27,Ordinary Payment,S-ASJU-3LGP-JY26-7F688,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
4500264212354533602,356437,2017-05-04 21:27:53,Ordinary Payment,S-PBWT-9L25-6UDM-A63U6,S-ASJU-3LGP-JY26-7F688,1000.0,1.0
9865357464537495623,356108,2017-05-03 23:38:16,Ordinary Payment,S-ASJU-3LGP-JY26-7F688,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
10249712625085745029,356076,2017-05-03 21:24:56,Ordinary Payment,S-PBWT-9L25-6UDM-A63U6,S-ASJU-3LGP-JY26-7F688,2000.0,1.0
2862037768838384511,355817,2017-05-03 04:02:37,Ordinary Payment,S-ASJU-3LGP-JY26-7F688,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
10653381372251755002,355804,2017-05-03 03:06:55,Ordinary Payment,S-PBWT-9L25-6UDM-A63U6,S-ASJU-3LGP-JY26-7F688,4000.0,1.0
375013369934508548,350360,2017-04-17 21:21:33,Ordinary Payment,S-ASJU-3LGP-JY26-7F688,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
16828593037382457270,350358,2017-04-17 21:11:04,Ordinary Payment,S-PBWT-9L25-6UDM-A63U6,S-ASJU-3LGP-JY26-7F688,1000.0,1.0
1887341298246583756,349404,2017-04-15 05:34:58,Ordinary Payment,S-ASJU-3LGP-JY26-7F688,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
6247386607720985768,349402,2017-04-15 05:12:29,Ordinary Payment,S-PBWT-9L25-6UDM-A63U6,S-ASJU-3LGP-JY26-7F688,600.0,1.0
15183206610678872118,349284,2017-04-14 21:09:14,Ordinary Payment,S-ASJU-3LGP-JY26-7F688,S-RRP8-XJGE-3S35-2UP3N,40.0,1.0
872998503017561223,349282,2017-04-14 21:03:33,Ordinary Payment,S-PBWT-9L25-6UDM-A63U6,S-ASJU-3LGP-JY26-7F688,41.0,1.0
18399521089571128573,348983,2017-04-14 01:13:16,Ordinary Payment,S-ASJU-3LGP-JY26-7F688,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
5844677536357298625,348981,2017-04-14 00:59:17,Ordinary Payment,S-ASJU-3LGP-JY26-7F688,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9165631633537212748,348981,2017-04-14 00:59:17,Ordinary Payment,S-PBWT-9L25-6UDM-A63U6,S-ASJU-3LGP-JY26-7F688,15.0,1.0
14231241705450010954,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASJU-3LGP-JY26-7F688,2.0,1.0001
6700729933876018365,341860,2017-03-25 02:45:25,Ordinary Payment,S-ASJU-3LGP-JY26-7F688,S-RRP8-XJGE-3S35-2UP3N,11.75730528,1.0
11168642305552773295,341858,2017-03-25 02:32:40,Ordinary Payment,S-PBWT-9L25-6UDM-A63U6,S-ASJU-3LGP-JY26-7F688,12.75730528,1.0
16140445133708672229,341116,2017-03-23 00:37:35,Ordinary Payment,S-ASJU-3LGP-JY26-7F688,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
18122669956228824714,341113,2017-03-23 00:29:02,Ordinary Payment,S-PBWT-9L25-6UDM-A63U6,S-ASJU-3LGP-JY26-7F688,5.0,1.0
