ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7G95-HZSK-NKHD-9DCHR,4.39e-06,0.0735
17375505665557815239,873776,2021-04-19 18:18:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7G95-HZSK-NKHD-9DCHR,0.0,0.02205001
15568436123585834162,867243,2021-04-01 14:18:51,Ordinary Payment,S-7G95-HZSK-NKHD-9DCHR,S-CBM7-GWS8-E7ND-7WFDB,23.44677296,0.0147
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7G95-HZSK-NKHD-9DCHR,1e-08,0.9114
16575805083973941065,574219,2019-01-04 14:16:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7G95-HZSK-NKHD-9DCHR,0.0,0.08
10584154428859284873,574218,2019-01-04 14:12:15,Reward Recipient Assignment,S-7G95-HZSK-NKHD-9DCHR,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5024461398194827716,570572,2018-12-25 09:08:40,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7G95-HZSK-NKHD-9DCHR,2.33169472,1.0
5949063340230969573,568929,2018-12-20 19:05:55,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7G95-HZSK-NKHD-9DCHR,0.18477782,1.0
16052123881820969051,566374,2018-12-13 15:41:33,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7G95-HZSK-NKHD-9DCHR,5.78271339,1.0
299123171341512336,565626,2018-12-11 13:30:31,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7G95-HZSK-NKHD-9DCHR,5.4133726,1.0
6631591404926053067,564251,2018-12-07 17:12:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7G95-HZSK-NKHD-9DCHR,0.75452358,1.0
5252779798483958246,561127,2018-11-28 22:41:02,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7G95-HZSK-NKHD-9DCHR,2.24340183,1.0
6289210878308962477,558395,2018-11-21 07:07:41,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7G95-HZSK-NKHD-9DCHR,5.50067824,1.0
11329075750500420580,558162,2018-11-20 15:31:56,Account Update,S-7G95-HZSK-NKHD-9DCHR,,0.0,0.1
1501508108131474255,557529,2018-11-18 21:25:41,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-7G95-HZSK-NKHD-9DCHR,2.30031077,1.0
584894873165490589,554779,2018-11-11 04:38:41,Reward Recipient Assignment,S-7G95-HZSK-NKHD-9DCHR,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
5757883163811396590,554440,2018-11-10 05:38:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7G95-HZSK-NKHD-9DCHR,0.0,0.03675
39477941132559150,554439,2018-11-10 05:37:53,Reward Recipient Assignment,S-7G95-HZSK-NKHD-9DCHR,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.1
7085408435906478010,554418,2018-11-10 03:51:54,Ordinary Payment,S-CBM7-GWS8-E7ND-7WFDB,S-7G95-HZSK-NKHD-9DCHR,1.1,0.1
15276432971418679321,549444,2018-10-27 05:51:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7G95-HZSK-NKHD-9DCHR,0.05,0.00735
