ID,Height,timestamp,Type,From,To,Amount,Fee
17100190552682291357,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XJ57-TF6D-V9U6-2JPME,1e-07,1.0
8448549396790082542,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XJ57-TF6D-V9U6-2JPME,1e-07,1.0
8327121145028734092,345172,2017-04-03 09:51:47,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12582552138896258807,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ57-TF6D-V9U6-2JPME,2.0,1.0001
17765910219073617405,335062,2017-03-06 03:27:20,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15294592282211039493,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJ57-TF6D-V9U6-2JPME,1.0,1.0
1028962017713222331,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJ57-TF6D-V9U6-2JPME,1.0,3.0
2455175847053828042,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJ57-TF6D-V9U6-2JPME,2.0,2.0
16473222784338256365,334705,2017-03-05 03:16:34,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13543544642121056397,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJ57-TF6D-V9U6-2JPME,3.0,3.0
8801130025395223652,334564,2017-03-04 17:30:56,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11542756312094511353,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJ57-TF6D-V9U6-2JPME,3.0,1.0
3938468899845056039,334384,2017-03-04 05:29:13,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12435159515957629361,334372,2017-03-04 04:35:24,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12072069876672668213,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJ57-TF6D-V9U6-2JPME,3.0,3.0
1621184376327672195,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJ57-TF6D-V9U6-2JPME,20.0,1.0
199664090741646877,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJ57-TF6D-V9U6-2JPME,2.0,1.0
635685106557182781,333586,2017-03-01 23:46:16,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6112189144413521152,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJ57-TF6D-V9U6-2JPME,5.0,2.0
2863920625101747243,332880,2017-02-28 00:16:16,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6333666561060431085,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJ57-TF6D-V9U6-2JPME,6.0,5.0
9285970151002512233,332523,2017-02-27 00:13:15,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16664572581691420863,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJ57-TF6D-V9U6-2JPME,5.0,5.0
3523620271761053765,332174,2017-02-26 01:08:38,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17142482677126048289,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJ57-TF6D-V9U6-2JPME,12.0,2.0
4948791111070763249,332096,2017-02-25 19:40:26,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1147566304805598935,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJ57-TF6D-V9U6-2JPME,2.0,2.0
2738465522443927578,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJ57-TF6D-V9U6-2JPME,2.0,2.0
261013034091626371,331836,2017-02-25 02:40:06,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14312608640973954284,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJ57-TF6D-V9U6-2JPME,4.0,4.0
1160498533850795360,331784,2017-02-24 22:38:56,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16820258514557277209,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJ57-TF6D-V9U6-2JPME,2.0,1.0
11238133409401909937,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ57-TF6D-V9U6-2JPME,2.0,1.0
10541190235742406191,331593,2017-02-24 10:16:26,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5841601491256147367,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ57-TF6D-V9U6-2JPME,2.0,1.0
13728659026767850878,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ57-TF6D-V9U6-2JPME,2.0,1.0
4478274870575414974,331211,2017-02-23 08:36:04,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18261315185173562386,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ57-TF6D-V9U6-2JPME,5.0,2.0
3462213681200989242,331173,2017-02-23 06:15:55,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7200738358599657041,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ57-TF6D-V9U6-2JPME,5.0,2.0
9053024342865145979,331102,2017-02-23 01:13:55,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
5384297729498065275,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ57-TF6D-V9U6-2JPME,11.0,2.0
15477783434071820044,331076,2017-02-22 23:41:46,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
4885186926763622425,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ57-TF6D-V9U6-2JPME,14.0,2.0
12626413271262147068,331045,2017-02-22 21:39:05,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9034294562774370176,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ57-TF6D-V9U6-2JPME,8.0,2.0
11715276014281703778,330299,2017-02-20 19:34:15,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3389437717625160228,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ57-TF6D-V9U6-2JPME,10.0,2.0
18415184041164505431,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ57-TF6D-V9U6-2JPME,2.0,2.0
15309400825525590419,329349,2017-02-18 03:16:31,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1249921040655256699,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ57-TF6D-V9U6-2JPME,3.0,2.0
7926878189509417074,329275,2017-02-17 22:44:02,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8435588304228316813,329273,2017-02-17 22:39:08,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15635967862898646116,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ57-TF6D-V9U6-2JPME,10.0,6.0
3771570062523286622,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ57-TF6D-V9U6-2JPME,10.0,6.0
8454278563254193679,329194,2017-02-17 17:11:51,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16812018957257090170,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ57-TF6D-V9U6-2JPME,6.0,6.0
7005311267368627006,328974,2017-02-17 02:50:06,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6199890154124648530,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ57-TF6D-V9U6-2JPME,5.0,1.0
10306590452974783058,328598,2017-02-16 01:14:11,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13798253863427168989,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ57-TF6D-V9U6-2JPME,5.0,1.0
17466173730948897557,328556,2017-02-15 22:20:53,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17571563009221436372,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ57-TF6D-V9U6-2JPME,12.0,1.0
7937098726264017617,328500,2017-02-15 18:24:51,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6581736552434830684,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ57-TF6D-V9U6-2JPME,7.0,3.0
6095281752326609956,328441,2017-02-15 14:39:01,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4712419143919245121,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ57-TF6D-V9U6-2JPME,10.0,3.0
11042089472262020036,328237,2017-02-15 01:13:11,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
662492071771096559,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ57-TF6D-V9U6-2JPME,10.0,3.0
8418142358269421840,328137,2017-02-14 18:32:07,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4295113474140955645,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ57-TF6D-V9U6-2JPME,20.0,1.0
16086731316964908285,327856,2017-02-13 23:17:54,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15028403371094582534,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ57-TF6D-V9U6-2JPME,10.0,1.0
1802873742255290601,327666,2017-02-13 10:45:04,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
13347294499414737238,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ57-TF6D-V9U6-2JPME,15.0,1.0
3672776180381579611,327435,2017-02-12 18:54:43,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17886156932724683144,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ57-TF6D-V9U6-2JPME,10.0,1.0
3997973754618524280,323811,2017-02-02 16:02:24,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,1979.0,1.0
14103393334841201700,323800,2017-02-02 15:10:43,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,1980.0,1.0
4248052262309290773,314678,2017-01-08 02:40:59,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,2692.0,1.0
10770820909476867532,314670,2017-01-08 02:10:40,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,2693.0,1.0
9715496840322336061,306965,2016-12-17 13:28:30,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,4006.0,1.0
14020706102107609597,306962,2016-12-17 13:25:03,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,4007.0,1.0
6977504908662799817,298821,2016-11-24 18:46:32,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,2162.0,1.0
17848629601841132341,298817,2016-11-24 18:36:17,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,2163.0,1.0
6813194592951263910,296370,2016-11-17 22:29:49,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,447.0,1.0
2488806454747208481,296369,2016-11-17 22:18:14,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,448.0,1.0
13730876870649030878,294929,2016-11-13 21:44:55,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,1598.0,1.0
12719957621445508573,294928,2016-11-13 21:38:02,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,1599.0,1.0
1272563311191330102,293813,2016-11-10 18:43:16,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,462.0,1.0
15074941012387247339,293810,2016-11-10 18:33:01,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,463.0,1.0
6546069722430377665,293447,2016-11-09 18:09:57,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,977.0,1.0
9491507199492343997,293441,2016-11-09 17:35:03,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,978.0,1.0
12622837212937554987,291665,2016-11-04 18:25:20,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,1586.0,1.0
11489431684578866495,291664,2016-11-04 18:15:21,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,1587.0,1.0
897173507935324411,291646,2016-11-04 17:08:56,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,812.0,1.0
17922319596596255373,291644,2016-11-04 17:02:02,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,813.0,1.0
4251053461400033468,289353,2016-10-29 04:13:01,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,1923.0,1.0
6155457617243236768,289350,2016-10-29 04:06:07,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,1924.0,1.0
14436632192841354424,286978,2016-10-22 13:07:50,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,1282.0,1.0
18080688248969512706,286975,2016-10-22 12:44:06,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,1283.0,1.0
11600264198640875059,285582,2016-10-18 15:28:17,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,866.0,1.0
5609512014774161003,285574,2016-10-18 15:09:39,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,867.0,1.0
10826073470852173288,284484,2016-10-15 13:51:33,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,1109.0,1.0
10760172853800786477,284480,2016-10-15 13:44:08,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,1110.0,1.0
2315402133881735910,284154,2016-10-14 15:47:32,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,1052.0,1.0
1461309852900973566,284140,2016-10-14 14:43:52,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,1053.0,1.0
6260685886325608063,283254,2016-10-12 03:47:17,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,412.0,1.0
13339993816343782449,283216,2016-10-12 00:36:34,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,413.0,1.0
8141024946857408508,282728,2016-10-10 16:38:24,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,875.0,1.0
4152873925261896053,282723,2016-10-10 16:19:28,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,876.0,1.0
5604263834695520778,281804,2016-10-08 02:11:51,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,1050.0,1.0
1833195783280666147,281802,2016-10-08 02:00:44,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,1051.0,1.0
9231554075776680328,281090,2016-10-06 02:28:59,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,467.0,1.0
15318891515507761005,281088,2016-10-06 02:19:13,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,468.0,1.0
107820386482270921,280276,2016-10-03 19:42:41,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,1681.0,1.0
9163516792060973104,280274,2016-10-03 19:29:50,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,1682.0,1.0
16584713959735470188,279580,2016-10-01 20:56:48,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,712.0,1.0
5389771220738876075,279578,2016-10-01 20:50:34,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,713.0,1.0
1198695779589471403,277236,2016-09-25 07:29:34,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,195.86,1.0
1775367435438827701,277232,2016-09-25 07:14:02,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,196.86,1.0
17195715108170133208,275711,2016-09-21 00:15:48,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,565.0,1.0
17441412887144515819,275707,2016-09-21 00:08:51,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,566.0,1.0
9858713818342715684,273301,2016-09-14 06:32:54,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,2093.0,1.0
11077607939399501772,273296,2016-09-14 06:25:22,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,2094.0,1.0
17583016095399850333,269838,2016-09-04 13:57:03,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,301.0,1.0
4342006977343397371,269835,2016-09-04 13:53:19,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,302.0,1.0
12406534148488278436,268041,2016-08-30 12:33:45,Ordinary Payment,S-XJ57-TF6D-V9U6-2JPME,S-R8SQ-TUEM-DTHQ-7ATA3,369.0,1.0
9229573524834759090,268037,2016-08-30 12:11:21,Ordinary Payment,S-BDY2-XNC8-3LE5-FK94R,S-XJ57-TF6D-V9U6-2JPME,370.0,1.0
