ID,Height,timestamp,Type,From,To,Amount,Fee
10215236181404328617,853238,2021-02-21 15:57:45,Contract Payment,S-M7QV-8J39-FVMT-3SNVY,S-RRMU-H3F6-HVLJ-BUVP9,115.05153,0.0
6893373125567543028,853237,2021-02-21 15:54:05,Ordinary Payment,S-RRMU-H3F6-HVLJ-BUVP9,S-M7QV-8J39-FVMT-3SNVY,0.2,0.0147
5676682072082657872,808572,2020-10-20 11:38:00,Arbitrary Message,S-RRMU-H3F6-HVLJ-BUVP9,S-M7QV-8J39-FVMT-3SNVY,0.0,0.1029
6874494320425812521,808572,2020-10-20 11:38:00,Arbitrary Message,S-RRMU-H3F6-HVLJ-BUVP9,S-M7QV-8J39-FVMT-3SNVY,0.0,0.1029
11897456128794457268,808570,2020-10-20 11:29:20,Ordinary Payment,S-RRMU-H3F6-HVLJ-BUVP9,S-M7QV-8J39-FVMT-3SNVY,115.10878,0.16905
1178148351168249945,808570,2020-10-20 11:29:20,Arbitrary Message,S-RRMU-H3F6-HVLJ-BUVP9,S-M7QV-8J39-FVMT-3SNVY,0.0,0.1764
4416117772506732959,782126,2020-08-07 22:28:27,Arbitrary Message,S-RRMU-H3F6-HVLJ-BUVP9,S-M7QV-8J39-FVMT-3SNVY,0.0,0.0294
18115383159836580073,781596,2020-08-06 10:49:11,Contract Payment,S-M7QV-8J39-FVMT-3SNVY,S-RRMU-H3F6-HVLJ-BUVP9,13800.05153,0.0
17174268281084502275,781595,2020-08-06 10:44:28,Ordinary Payment,S-RRMU-H3F6-HVLJ-BUVP9,S-M7QV-8J39-FVMT-3SNVY,0.2,0.03675
10997413215192853603,780980,2020-08-04 17:50:20,Arbitrary Message,S-RRMU-H3F6-HVLJ-BUVP9,S-M7QV-8J39-FVMT-3SNVY,0.0,0.09555
14638400988536564774,780980,2020-08-04 17:50:20,Ordinary Payment,S-RRMU-H3F6-HVLJ-BUVP9,S-M7QV-8J39-FVMT-3SNVY,13800.10878,0.0882
15956973635203182329,779232,2020-07-30 21:11:31,Contract Payment,S-M7QV-8J39-FVMT-3SNVY,S-RRMU-H3F6-HVLJ-BUVP9,576.275,0.0
9023089866269369251,779232,2020-07-30 21:11:31,Contract Payment,S-M7QV-8J39-FVMT-3SNVY,S-DX6D-U7ZY-QPWH-BP7TH,71.225,0.0
6253905990758245809,779232,2020-07-30 21:11:31,Contract Payment,S-M7QV-8J39-FVMT-3SNVY,S-BNR6-GMFS-S6CF-8XFGU,2.612775,0.0
14225076824791972495,779231,2020-07-30 21:07:48,Ordinary Payment,S-DX6D-U7ZY-QPWH-BP7TH,S-M7QV-8J39-FVMT-3SNVY,0.2,0.03675
15439296894229191804,779226,2020-07-30 20:48:11,Ordinary Payment,S-RRMU-H3F6-HVLJ-BUVP9,S-M7QV-8J39-FVMT-3SNVY,0.2,0.0294
1442128680499088787,779225,2020-07-30 20:43:58,Ordinary Payment,S-DX6D-U7ZY-QPWH-BP7TH,S-M7QV-8J39-FVMT-3SNVY,0.2,0.0294
14706620553040174049,779172,2020-07-30 17:14:58,Ordinary Payment,S-DX6D-U7ZY-QPWH-BP7TH,S-M7QV-8J39-FVMT-3SNVY,75.2,0.0294
12980256199204750183,777590,2020-07-26 07:51:59,Arbitrary Message,S-RRMU-H3F6-HVLJ-BUVP9,S-M7QV-8J39-FVMT-3SNVY,0.0,0.03675
6394695857593452004,777590,2020-07-26 07:51:59,Ordinary Payment,S-RRMU-H3F6-HVLJ-BUVP9,S-M7QV-8J39-FVMT-3SNVY,575.12348,0.0294
