ID,Height,timestamp,Type,From,To,Amount,Fee
12402472037121146866,421518,2017-11-03 08:01:48,Ordinary Payment,S-5V78-4PSE-M2DQ-9MSKN,S-9A7D-FFFG-8AXK-5QH2N,597.0,1.0
8716646329532419793,421506,2017-11-03 07:10:47,Ordinary Payment,S-UYXM-R9LC-49NK-39K3K,S-5V78-4PSE-M2DQ-9MSKN,598.0,1.0
8708936701070824293,413634,2017-10-12 06:47:10,Ordinary Payment,S-5V78-4PSE-M2DQ-9MSKN,S-9A7D-FFFG-8AXK-5QH2N,796.0,1.0
4244100638207746553,413626,2017-10-12 06:20:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5V78-4PSE-M2DQ-9MSKN,797.0,1.0
2786852804932435952,413582,2017-10-12 03:10:09,Ordinary Payment,S-5V78-4PSE-M2DQ-9MSKN,S-9A7D-FFFG-8AXK-5QH2N,995.0,1.0
12709751747172592459,413578,2017-10-12 02:57:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5V78-4PSE-M2DQ-9MSKN,996.0,1.0
8234858188140232475,413529,2017-10-11 23:41:17,Ordinary Payment,S-5V78-4PSE-M2DQ-9MSKN,S-9A7D-FFFG-8AXK-5QH2N,110.0,1.0
2060308668857504532,413525,2017-10-11 23:24:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5V78-4PSE-M2DQ-9MSKN,111.0,1.0
1116947148039116641,412477,2017-10-09 01:05:40,Ordinary Payment,S-5V78-4PSE-M2DQ-9MSKN,S-9A7D-FFFG-8AXK-5QH2N,329.0,1.0
6450486579401726540,412473,2017-10-09 00:52:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5V78-4PSE-M2DQ-9MSKN,330.0,1.0
8313634969404624219,411832,2017-10-07 06:12:09,Ordinary Payment,S-5V78-4PSE-M2DQ-9MSKN,S-9A7D-FFFG-8AXK-5QH2N,103.0,1.0
3197522692249790446,411826,2017-10-07 05:55:52,Ordinary Payment,S-UYXM-R9LC-49NK-39K3K,S-5V78-4PSE-M2DQ-9MSKN,104.0,1.0
6462970784502971507,407935,2017-09-26 07:57:54,Ordinary Payment,S-5V78-4PSE-M2DQ-9MSKN,S-9A7D-FFFG-8AXK-5QH2N,502.0,1.0
11297497770483363065,407933,2017-09-26 07:53:03,Ordinary Payment,S-UYXM-R9LC-49NK-39K3K,S-5V78-4PSE-M2DQ-9MSKN,502.0,1.0
15535877765666015791,407933,2017-09-26 07:53:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5V78-4PSE-M2DQ-9MSKN,1.0,1.0
5608873229594783375,407616,2017-09-25 10:27:05,Ordinary Payment,S-5V78-4PSE-M2DQ-9MSKN,S-9A7D-FFFG-8AXK-5QH2N,251.0,1.0
4390058121975321429,407612,2017-09-25 10:07:43,Ordinary Payment,S-UYXM-R9LC-49NK-39K3K,S-5V78-4PSE-M2DQ-9MSKN,252.0,1.0
2910611116151365295,407272,2017-09-24 11:31:35,Ordinary Payment,S-5V78-4PSE-M2DQ-9MSKN,S-9A7D-FFFG-8AXK-5QH2N,240.0,1.0
16834570385814928506,407271,2017-09-24 11:18:22,Ordinary Payment,S-UYXM-R9LC-49NK-39K3K,S-5V78-4PSE-M2DQ-9MSKN,241.0,1.0
7405424442993480344,407091,2017-09-23 23:33:16,Ordinary Payment,S-5V78-4PSE-M2DQ-9MSKN,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
1175000199830101352,407087,2017-09-23 23:06:45,Ordinary Payment,S-UYXM-R9LC-49NK-39K3K,S-5V78-4PSE-M2DQ-9MSKN,200.0,1.0
12762354016416018834,406051,2017-09-21 00:59:37,Ordinary Payment,S-5V78-4PSE-M2DQ-9MSKN,S-9A7D-FFFG-8AXK-5QH2N,198.0,1.0
15611185820493085197,406050,2017-09-21 00:46:45,Ordinary Payment,S-UYXM-R9LC-49NK-39K3K,S-5V78-4PSE-M2DQ-9MSKN,199.0,1.0
8757999993228802309,405420,2017-09-19 06:58:30,Ordinary Payment,S-5V78-4PSE-M2DQ-9MSKN,S-9A7D-FFFG-8AXK-5QH2N,20.0,1.0
10350748179430008006,405418,2017-09-19 06:43:41,Ordinary Payment,S-UYXM-R9LC-49NK-39K3K,S-5V78-4PSE-M2DQ-9MSKN,21.0,1.0
